﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1528900506;6/13/2018 2:35:06 PM;20.6111;25;53;1010.67;6.43738;268;
1528900573;6/13/2018 2:36:13 PM;20.6111;25.5556;53;1010.67;8.04672;355;
1528900638;6/13/2018 2:37:18 PM;20.7222;25.5556;53;1010.64;6.43738;323;
1528900703;6/13/2018 2:38:23 PM;20.7222;25;52;1010.67;4.82803;325;
1528900768;6/13/2018 2:39:28 PM;20.7778;25.5556;53;1010.6;3.21869;303;
1528900831;6/13/2018 2:40:31 PM;20.8333;26.1111;52;1010.57;3.21869;312;
1528900898;6/13/2018 2:41:38 PM;20.9444;26.6667;52;1010.6;3.21869;306;
1528900963;6/13/2018 2:42:43 PM;21.0556;26.6667;52;1010.5;3.21869;301;
1528901028;6/13/2018 2:43:48 PM;21.1667;26.1111;51;1010.5;3.21869;217;
1528901093;6/13/2018 2:44:53 PM;21.2222;25;51;1010.5;11.2654;348;
1528901157;6/13/2018 2:45:57 PM;21.3333;24.4444;51;1010.57;8.04672;324;
1528901224;6/13/2018 2:47:04 PM;21.2778;24.4444;51;1010.54;6.43738;321;
1528901289;6/13/2018 2:48:09 PM;21.2222;24.4444;51;1010.54;9.65606;319;
1528901354;6/13/2018 2:49:14 PM;21.1667;24.4444;50;1010.57;8.04672;332;
1528901419;6/13/2018 2:50:19 PM;21.0556;23.8889;51;1010.57;11.2654;336;
1528901482;6/13/2018 2:51:22 PM;21;23.8889;51;1010.6;9.65606;349;
1528901549;6/13/2018 2:52:29 PM;20.9444;23.8889;51;1010.5;4.82803;337;
1528901614;6/13/2018 2:53:34 PM;20.8889;24.4444;51;1010.54;12.8748;351;
1528901679;6/13/2018 2:54:39 PM;20.8889;26.1111;52;1010.5;6.43738;360;
1528901744;6/13/2018 2:55:44 PM;21;27.2222;52;1010.57;9.65606;347;
1528901808;6/13/2018 2:56:48 PM;21.1667;27.7778;52;1010.54;6.43738;355;
1528901875;6/13/2018 2:57:55 PM;21.1111;28.8889;51;1010.54;3.21869;329;
1528901940;6/13/2018 2:59:00 PM;21.1111;29.4444;51;1010.5;3.21869;328;
1528902005;6/13/2018 3:00:05 PM;21.1111;30;51;1010.5;4.82803;194;
1528902070;6/13/2018 3:01:10 PM;21.1667;30.5556;51;1010.43;3.21869;270;
1528902134;6/13/2018 3:02:14 PM;21.1667;30;52;1010.4;3.21869;194;
1528902200;6/13/2018 3:03:20 PM;21.1667;30.5556;52;1010.4;4.82803;254;
1528902265;6/13/2018 3:04:25 PM;21.1111;30;51;1010.47;1.60934;253;
1528902330;6/13/2018 3:05:30 PM;21.1111;27.7778;52;1010.47;3.21869;253;
1528902395;6/13/2018 3:06:35 PM;21.1667;26.6667;52;1010.47;3.21869;279;
1528902459;6/13/2018 3:07:39 PM;21.2778;26.1111;52;1010.47;11.2654;326;
1528902526;6/13/2018 3:08:46 PM;21.2778;26.1111;52;1010.47;6.43738;329;
1528902591;6/13/2018 3:09:51 PM;21.3889;26.6667;52;1010.43;4.82803;328;
1528902656;6/13/2018 3:10:56 PM;21.3889;25.5556;52;1010.37;4.82803;335;
1528902721;6/13/2018 3:12:01 PM;21.4444;25;51;1010.4;1.60934;336;
1528902784;6/13/2018 3:13:04 PM;21.4444;23.8889;51;1010.37;3.21869;319;
1528902851;6/13/2018 3:14:11 PM;21.4444;23.8889;51;1010.4;3.21869;306;
1528902915;6/13/2018 3:15:15 PM;21.3889;24.4444;51;1010.4;4.82803;306;
1528902981;6/13/2018 3:16:21 PM;21.3333;24.4444;51;1010.43;4.82803;296;
1528903045;6/13/2018 3:17:25 PM;21.2778;24.4444;52;1010.37;4.82803;300;
1528903110;6/13/2018 3:18:30 PM;21.3333;25;52;1010.33;3.21869;296;
1528903177;6/13/2018 3:19:37 PM;21.3333;25.5556;51;1010.33;3.21869;306;
1528903240;6/13/2018 3:20:40 PM;21.2778;26.6667;51;1010.26;3.21869;294;
1528903307;6/13/2018 3:21:47 PM;21.3333;27.2222;52;1010.3;1.60934;238;
1528903372;6/13/2018 3:22:52 PM;21.4444;27.2222;52;1010.23;4.82803;222;
1528903436;6/13/2018 3:23:56 PM;21.4444;26.1111;51;1010.3;3.21869;288;
1528903502;6/13/2018 3:25:02 PM;21.5;26.1111;51;1010.33;3.21869;306;
1528903566;6/13/2018 3:26:06 PM;21.5556;26.6667;51;1010.33;3.21869;307;
1528903632;6/13/2018 3:27:12 PM;21.6111;26.6667;51;1010.33;3.21869;229;
1528903697;6/13/2018 3:28:17 PM;21.6667;26.6667;51;1010.26;4.82803;315;
1528903761;6/13/2018 3:29:21 PM;21.7222;25.5556;51;1010.26;6.43738;307;
1528903828;6/13/2018 3:30:28 PM;21.6667;25;51;1010.26;3.21869;267;
1528903891;6/13/2018 3:31:31 PM;21.7222;24.4444;51;1010.26;6.43738;309;
1528903958;6/13/2018 3:32:38 PM;21.6667;23.3333;51;1010.26;6.43738;309;
1528904023;6/13/2018 3:33:43 PM;21.6667;22.7778;51;1010.23;3.21869;267;
1528904087;6/13/2018 3:34:47 PM;21.5556;22.7778;51;1010.23;3.21869;197;
1528904153;6/13/2018 3:35:53 PM;21.5556;23.3333;51;1010.2;4.82803;198;
1528904217;6/13/2018 3:36:57 PM;21.4444;23.3333;51;1010.23;1.60934;177;
1528904283;6/13/2018 3:38:03 PM;21.3333;24.4444;51;1010.2;4.82803;211;
1528904348;6/13/2018 3:39:08 PM;21.3333;25;52;1010.23;1.60934;221;
1528904412;6/13/2018 3:40:12 PM;21.2778;26.1111;51;1010.2;4.82803;355;
1528904479;6/13/2018 3:41:19 PM;21.3333;26.1111;52;1010.2;6.43738;333;
1528904542;6/13/2018 3:42:22 PM;21.3889;26.1111;51;1010.2;3.21869;297;
1528904609;6/13/2018 3:43:29 PM;21.4444;25.5556;51;1010.23;4.82803;299;
1528904674;6/13/2018 3:44:34 PM;21.5;26.1111;51;1010.2;9.65606;319;
1528904738;6/13/2018 3:45:38 PM;21.5556;26.6667;51;1010.2;14.4841;20;
1528904804;6/13/2018 3:46:44 PM;21.5;26.6667;50;1010.2;9.65606;345;
1528904868;6/13/2018 3:47:48 PM;21.4444;27.2222;51;1010.16;6.43738;350;
1528904934;6/13/2018 3:48:54 PM;21.5556;28.3333;50;1010.1;1.60934;341;
1528904998;6/13/2018 3:49:58 PM;21.5;29.4444;50;1009.99;1.60934;340;
1528905063;6/13/2018 3:51:03 PM;21.4444;29.4444;50;1009.96;4.82803;165;
1528905130;6/13/2018 3:52:10 PM;21.4444;28.3333;51;1010.03;3.21869;233;
1528905195;6/13/2018 3:53:15 PM;21.5;28.8889;51;1009.96;4.82803;314;
1528905260;6/13/2018 3:54:20 PM;21.5556;28.8889;51;1009.89;6.43738;238;
1528905323;6/13/2018 3:55:23 PM;21.6111;29.4444;51;1009.93;6.43738;44;
1528905389;6/13/2018 3:56:29 PM;21.7222;28.8889;51;1009.93;3.21869;316;
1528905455;6/13/2018 3:57:35 PM;21.8333;28.3333;51;1009.93;1.60934;265;
1528905520;6/13/2018 3:58:40 PM;21.8333;28.3333;50;1009.89;6.43738;296;
1528905585;6/13/2018 3:59:45 PM;21.8889;27.2222;50;1009.86;4.82803;296;
1528905649;6/13/2018 4:00:49 PM;21.9444;27.7778;50;1009.86;4.82803;275;
1528905714;6/13/2018 4:01:54 PM;21.9444;28.3333;50;1009.82;3.21869;302;
1528905781;6/13/2018 4:03:01 PM;22;27.7778;50;1009.86;0;303;
1528905846;6/13/2018 4:04:06 PM;22.0556;27.2222;50;1009.86;3.21869;313;
1528905911;6/13/2018 4:05:11 PM;22.0556;26.6667;50;1009.86;4.82803;280;
1528905974;6/13/2018 4:06:14 PM;22.1667;26.1111;50;1009.93;3.21869;360;
1528906040;6/13/2018 4:07:20 PM;22.2222;25.5556;50;1009.93;4.82803;327;
1528906105;6/13/2018 4:08:25 PM;22.2222;26.1111;49;1009.96;4.82803;326;
1528906171;6/13/2018 4:09:31 PM;22.1667;26.1111;50;1009.96;6.43738;326;
1528906236;6/13/2018 4:10:36 PM;22.1667;26.1111;50;1009.96;9.65606;329;
1528906300;6/13/2018 4:11:40 PM;22.1111;26.6667;49;1009.96;4.82803;331;
1528906365;6/13/2018 4:12:45 PM;22.0556;26.6667;49;1009.96;12.8748;347;
1528906432;6/13/2018 4:13:52 PM;22.0556;27.2222;49;1009.93;12.8748;360;
1528906497;6/13/2018 4:14:57 PM;22.1111;27.7778;49;1009.89;3.21869;325;
1528906562;6/13/2018 4:16:02 PM;22.0556;27.7778;49;1009.93;4.82803;327;
1528906626;6/13/2018 4:17:06 PM;22.1111;27.2222;50;1009.93;8.04672;335;
1528906691;6/13/2018 4:18:11 PM;22.1111;27.7778;49;1009.96;4.82803;328;
1528906757;6/13/2018 4:19:17 PM;22.1667;27.2222;50;1009.96;3.21869;329;
1528906822;6/13/2018 4:20:22 PM;22.2778;26.6667;50;1009.89;4.82803;322;
1528906887;6/13/2018 4:21:27 PM;22.3889;26.1111;49;1009.89;3.21869;305;
1528906951;6/13/2018 4:22:31 PM;22.3889;25.5556;49;1009.93;8.04672;328;
1528907016;6/13/2018 4:23:36 PM;22.3333;25.5556;49;1009.89;9.65606;331;
1528907083;6/13/2018 4:24:43 PM;22.2778;25.5556;49;1009.93;3.21869;294;
1528907148;6/13/2018 4:25:48 PM;22.2778;25;50;1009.89;6.43738;335;
1528907213;6/13/2018 4:26:53 PM;22.2222;24.4444;50;1009.96;8.04672;349;
1528907278;6/13/2018 4:27:58 PM;22.2778;23.8889;50;1009.89;3.21869;334;
1528907342;6/13/2018 4:29:02 PM;22.3333;23.8889;50;1009.93;3.21869;298;
1528907408;6/13/2018 4:30:08 PM;22.3333;23.3333;49;1009.89;6.43738;306;
1528907473;6/13/2018 4:31:13 PM;22.2222;22.7778;50;1009.93;6.43738;288;
1528907538;6/13/2018 4:32:18 PM;22.1667;22.7778;50;1009.86;3.21869;323;
1528907604;6/13/2018 4:33:24 PM;22.1667;23.3333;50;1009.86;8.04672;323;
1528907667;6/13/2018 4:34:27 PM;22.2778;23.8889;50;1009.82;4.82803;338;
1528907732;6/13/2018 4:35:32 PM;22.3889;24.4444;49;1009.79;4.82803;325;
1528907799;6/13/2018 4:36:39 PM;22.3889;25;49;1009.86;4.82803;320;
1528907864;6/13/2018 4:37:44 PM;22.4444;24.4444;49;1009.86;4.82803;293;
1528907929;6/13/2018 4:38:49 PM;22.3889;25;49;1009.82;3.21869;327;
1528907993;6/13/2018 4:39:53 PM;22.3889;25.5556;49;1009.79;4.82803;327;
1528908058;6/13/2018 4:40:58 PM;22.2778;25;49;1009.79;0;325;
1528908124;6/13/2018 4:42:04 PM;22.3333;25;49;1009.76;3.21869;315;
1528908189;6/13/2018 4:43:09 PM;22.3333;25;49;1009.76;6.43738;321;
1528908255;6/13/2018 4:44:15 PM;22.2778;25;50;1009.72;6.43738;312;
1528908318;6/13/2018 4:45:18 PM;22.1667;24.4444;50;1009.76;3.21869;299;
1528908383;6/13/2018 4:46:23 PM;22.1667;24.4444;50;1009.79;6.43738;317;
1528908450;6/13/2018 4:47:30 PM;22.1111;23.8889;50;1009.79;4.82803;300;
1528908515;6/13/2018 4:48:35 PM;22.0556;23.3333;50;1009.86;4.82803;304;
1528908580;6/13/2018 4:49:40 PM;22.0556;22.7778;50;1009.82;4.82803;265;
1528908644;6/13/2018 4:50:44 PM;21.8333;22.7778;50;1009.82;3.21869;224;
1528908709;6/13/2018 4:51:49 PM;21.7222;22.7778;51;1009.82;3.21869;260;
1528908775;6/13/2018 4:52:55 PM;21.6667;22.2222;51;1009.79;1.60934;205;
1528908840;6/13/2018 4:54:00 PM;21.6111;22.2222;51;1009.76;4.82803;320;
1528908906;6/13/2018 4:55:06 PM;21.6667;23.3333;51;1009.86;3.21869;319;
1528908969;6/13/2018 4:56:09 PM;21.8333;23.8889;51;1009.86;4.82803;323;
1528909034;6/13/2018 4:57:14 PM;21.8889;25;50;1009.79;4.82803;334;
1528909101;6/13/2018 4:58:21 PM;22;25;50;1009.72;9.65606;360;
1528909165;6/13/2018 4:59:25 PM;22.0556;25.5556;50;1009.76;9.65606;346;
1528909231;6/13/2018 5:00:31 PM;22.0556;26.1111;50;1009.72;3.21869;312;
1528909295;6/13/2018 5:01:35 PM;22;26.1111;50;1009.66;8.04672;329;
1528909360;6/13/2018 5:02:40 PM;22;25.5556;50;1009.72;4.82803;5;
1528909426;6/13/2018 5:03:46 PM;22.0556;25;50;1009.76;4.82803;329;
1528909490;6/13/2018 5:04:50 PM;22.2222;23.8889;50;1009.69;4.82803;331;
1528909557;6/13/2018 5:05:57 PM;22.3333;23.3333;50;1009.72;6.43738;294;
1528909620;6/13/2018 5:07:00 PM;22.5;23.8889;49;1009.76;3.21869;299;
1528909687;6/13/2018 5:08:07 PM;22.5556;24.4444;49;1009.76;4.82803;300;
1528909752;6/13/2018 5:09:12 PM;22.5556;23.8889;48;1009.79;4.82803;307;
1528909816;6/13/2018 5:10:16 PM;22.6111;24.4444;48;1009.79;1.60934;307;
1528909882;6/13/2018 5:11:22 PM;22.5556;23.8889;49;1009.76;6.43738;307;
1528909946;6/13/2018 5:12:26 PM;22.5556;23.8889;49;1009.79;4.82803;310;
1528910012;6/13/2018 5:13:32 PM;22.5556;23.8889;49;1009.79;6.43738;5;
1528910077;6/13/2018 5:14:37 PM;22.4444;23.8889;49;1009.76;4.82803;308;
1528910141;6/13/2018 5:15:41 PM;22.3333;23.8889;49;1009.76;3.21869;297;
1528910208;6/13/2018 5:16:48 PM;22.2222;23.8889;49;1009.79;4.82803;321;
1528910272;6/13/2018 5:17:52 PM;22.2222;23.3333;50;1009.79;6.43738;346;
1528910338;6/13/2018 5:18:58 PM;22.2778;22.7778;50;1009.82;4.82803;328;
1528910403;6/13/2018 5:20:03 PM;22.2778;22.7778;50;1009.79;3.21869;308;
1528910467;6/13/2018 5:21:07 PM;22.2778;22.7778;50;1009.76;3.21869;309;
1528910533;6/13/2018 5:22:13 PM;22.2778;22.7778;50;1009.76;1.60934;323;
1528910597;6/13/2018 5:23:17 PM;22.2222;22.7778;50;1009.86;6.43738;322;
1528910663;6/13/2018 5:24:23 PM;22.1111;22.7778;50;1009.86;3.21869;309;
1528910728;6/13/2018 5:25:28 PM;22.0556;22.7778;50;1009.82;3.21869;337;
1528910792;6/13/2018 5:26:32 PM;21.9444;23.3333;50;1009.86;3.21869;326;
1528910859;6/13/2018 5:27:39 PM;21.7778;23.3333;51;1009.86;4.82803;326;
1528910922;6/13/2018 5:28:42 PM;21.6667;23.3333;51;1009.82;4.82803;326;
1528910989;6/13/2018 5:29:49 PM;21.6111;23.8889;52;1009.82;4.82803;248;
1528911054;6/13/2018 5:30:54 PM;21.5556;23.3333;52;1009.82;1.60934;261;
1528911118;6/13/2018 5:31:58 PM;21.6111;23.3333;52;1009.86;1.60934;265;
1528911184;6/13/2018 5:33:04 PM;21.6111;23.3333;52;1009.82;4.82803;296;
1528911249;6/13/2018 5:34:09 PM;21.6667;23.3333;52;1009.82;4.82803;269;
1528911314;6/13/2018 5:35:14 PM;21.6667;22.7778;51;1009.86;4.82803;288;
1528911379;6/13/2018 5:36:19 PM;21.7778;23.3333;52;1009.89;6.43738;326;
1528911443;6/13/2018 5:37:23 PM;21.8333;23.3333;51;1009.86;8.04672;292;
1528911510;6/13/2018 5:38:30 PM;21.8333;23.8889;51;1009.82;3.21869;278;
1528911575;6/13/2018 5:39:35 PM;21.8333;23.3333;51;1009.82;3.21869;262;
1528911640;6/13/2018 5:40:40 PM;21.8333;23.3333;51;1009.82;3.21869;325;
1528911705;6/13/2018 5:41:45 PM;21.8333;23.3333;51;1009.72;3.21869;237;
1528911770;6/13/2018 5:42:50 PM;21.8333;23.3333;51;1009.79;1.60934;262;
1528911835;6/13/2018 5:43:55 PM;21.7778;23.3333;51;1009.76;4.82803;270;
1528911899;6/13/2018 5:44:59 PM;21.7778;23.3333;51;1009.72;3.21869;278;
1528911965;6/13/2018 5:46:05 PM;21.7778;23.3333;51;1009.72;4.82803;294;
1528912031;6/13/2018 5:47:11 PM;21.7222;23.3333;51;1009.72;3.21869;286;
1528912096;6/13/2018 5:48:16 PM;21.7222;22.7778;52;1009.72;3.21869;271;
1528912161;6/13/2018 5:49:21 PM;21.6667;22.7778;52;1009.72;3.21869;222;
1528912224;6/13/2018 5:50:24 PM;21.6667;23.3333;52;1009.62;4.82803;258;
1528912291;6/13/2018 5:51:31 PM;21.6111;23.3333;52;1009.55;3.21869;258;
1528912356;6/13/2018 5:52:36 PM;21.6111;23.3333;52;1009.59;3.21869;246;
1528912421;6/13/2018 5:53:41 PM;21.6111;22.7778;52;1009.55;4.82803;271;
1528912486;6/13/2018 5:54:46 PM;21.5556;22.2222;52;1009.55;6.43738;305;
1528912550;6/13/2018 5:55:50 PM;21.5556;22.2222;52;1009.59;3.21869;286;
1528912616;6/13/2018 5:56:56 PM;21.5556;21.6667;52;1009.55;1.60934;256;
1528912681;6/13/2018 5:58:01 PM;21.5556;21.6667;52;1009.49;1.60934;319;
1528912747;6/13/2018 5:59:07 PM;21.5;21.6667;52;1009.49;4.82803;309;
