﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;38;11;1:51.133;+3.006;+0.038;176.6;36;JOTA;LMP2;;;Oreca 07 - Gibson;G;41539;27;3;5626;256;188;;;;;Roberto;GONZALEZ;;;MEX;;8268;151;;;;Antonio Felix;DA COSTA;;;PRT;;9024;184;;;;Anthony;DAVIDSON;;;GBR;;137;188;;;;;;;;;;;;;;;;;;;;;;
12;36;4;1:52.059;+3.932;+0.926;175.1;34;Signatech Alpine ELF;LMP2;;;Alpine A470 - Gibson;M;41537;5971;3;5732;21;70;;;;;Thomas;LAURENT;;;FRA;;1824;70;;;;André;NEGRÃO;;;BRA;;8480;32;;;;Pierre;RAGUES;;;FRA;;101;70;;;;;;;;;;;;;;;;;;;;;;
13;47;13;1:53.023;+4.896;+0.964;173.6;33;Cetilar Racing;LMP2;;;Dallara P217 - Gibson;M;41541;5972;3;5630;44;119;;;;;Roberto;LACORTE;;;ITA;;404;119;;;;Andrea;BELICCHI;;;ITA;;18;119;;;;Giorgio;SERNAGIOTTO;;;ITA;;402;119;;;;;;;;;;;;;;;;;;;;;;
14;71;34;2:00.036;+11.909;+7.013;163.5;40;AF Corse;LMGTE Pro;;;Ferrari F488 GTE EVO;M;41548;16;2;5960;3;119;;;;;Davide;RIGON;;;ITA;;266;119;;;;Miguel;MOLINA;;;ESP;;8526;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;97;3;2:00.528;+12.401;+0.492;162.8;39;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage AMR;M;41557;19;2;5896;260;188;;;;;Alexander;LYNN;;;GBR;;8316;188;;;;Maxime;MARTIN;;;BEL;;157;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;95;5;2:00.822;+12.695;+0.294;162.4;40;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage AMR;M;41556;19;2;5896;260;188;;;;;Marco;SØRENSEN;;;DNK;;7812;57;;;;Nicki;THIIM;;;DNK;;267;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;92;3;2:01.064;+12.937;+0.242;162.1;37;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;41555;5556;2;5965;4368;5;;;;;Michael;CHRISTENSEN;;;DNK;;532;57;;;;Kevin;ESTRE;;;FRA;;1292;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;77;32;2:01.935;+13.808;+0.871;160.9;35;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;41549;52;4;44;4368;5;;;;;Christian;RIED;B;;DEU;;90;5;;;;Riccardo;PERA;S;;ITA;;9187;119;;;;Matt;CAMPBELL;G;;AUS;;8944;16;;;;;;;;;;;;;;;;;;;;;;
19;91;9;2:01.961;+13.834;+0.026;160.9;37;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;41554;5556;2;5965;4368;5;;;;;Gianmaria;BRUNI;;;ITA;;59;119;;;;Richard;LIETZ;;;AUT;;66;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;90;4;2:02.026;+13.899;+0.065;160.8;39;TF Sport;LMGTE Am;;;Aston Martin Vantage AMR;M;42994;364;4;5896;260;188;;;;;Salih;YOLUC;B;;TUR;;1346;240;;;;Charles;EASTWOOD;S;;IRL;;9016;116;;;;Jonathan;ADAM;P;;GBR;;194;188;;;;;;;;;;;;;;;;;;;;;;
21;78;18;2:02.082;+13.955;+0.056;160.7;37;Proton Competition;LMGTE Am;;;Porsche 911 RSR;M;42243;45;4;44;4368;5;;;;;Philippe;PRETTE;B;;ITA;;8226;119;;;;Louis;PRETTE;S;;ITA;;9501;119;;;;Vincent;ABRIL;G;;FRA;;9542;70;;;;;;;;;;;;;;;;;;;;;;
22;88;22;2:02.537;+14.410;+0.455;160.1;39;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;41552;52;4;44;4368;5;;;;;Angelo;NEGRO;B;;ITA;;8224;119;;;;William;BAMBER;S;;NZL;;9597;168;;;;Thomas;PREINING;G;;AUT;;9329;17;;;;;;;;;;;;;;;;;;;;;;
23;70;22;2:02.542;+14.415;+0.005;160.1;39;MR Racing;LMGTE Am;;;Ferrari 488 GTE EVO;M;41547;5820;4;5910;3;121;;;;;Motoaki;ISHIKAWA;B;;JPN;;9040;121;;;;Olivier;BERETTA;P;;MCO;;65;154;;;;Kei;COZZOLINO;S;;JPN;;9417;121;;;;;;;;;;;;;;;;;;;;;;
24;98;2;2:02.552;+14.425;+0.010;160.1;38;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage AMR;M;41558;19;4;5896;260;188;;;;;Paul;DALLA LANA;B;;CAN;;216;40;;;;Darren;TURNER;P;;GBR;;71;188;;;;Ross;GUNN;S;;GBR;;8402;188;;;;;;;;;;;;;;;;;;;;;;
25;51;14;2:02.567;+14.440;+0.015;160.1;32;AF Corse;LMGTE Pro;;;Ferrari F488 GTE EVO;M;41542;16;2;5960;3;119;;;;;James;CALADO;;;GBR;;300;188;;;;Alessandro;PIER GUIDI;;;ITA;;340;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;62;12;2:02.655;+14.528;+0.088;160.0;39;Red River Sport;LMGTE Am;;;Ferrari 488 GTE EVO;M;41546;5973;4;5910;3;188;;;;;Bonamy;GRIMES;B;;GBR;;9308;188;;;;Johnny;MOWLEM;G;;GBR;;229;188;;;;Charles;HOLLINGS;S;;GBR;;771;188;;;;;;;;;;;;;;;;;;;;;;
27;83;3;2:02.894;+14.767;+0.239;159.7;37;AF Corse;LMGTE Am;;;Ferrari 488 GTE EVO;M;41550;16;4;5910;3;119;;;;;François;PERRODO;B;;FRA;;260;70;;;;Emmanuel;COLLARD;G;;FRA;;24;70;;;;Nicklas;NIELSEN;S;;DNK;;9432;57;;;;;;;;;;;;;;;;;;;;;;
28;54;8;2:02.962;+14.835;+0.068;159.6;38;AF Corse;LMGTE Am;;;Ferrari 488 GTE EVO;M;41543;16;4;5910;3;119;;;;;Thomas;FLOHR;B;;CHE;;454;219;;;;Francesco;CASTELLACCI;S;;ITA;;456;119;;;;Giancarlo;FISICHELLA;P;;ITA;;58;119;;;;;;;;;;;;;;;;;;;;;;
29;86;13;2:03.087;+14.960;+0.125;159.4;30;Gulf Racing;LMGTE Am;;;Porsche 911 RSR;M;41551;338;4;44;4368;188;;;;;Michael;WAINWRIGHT;B;;GBR;;442;188;;;;Andrew;WATSON;S;;GBR;;9573;188;;;;Benjamin;BARKER;G;;GBR;;594;188;;;;;;;;;;;;;;;;;;;;;;
30;56;24;2:03.277;+15.150;+0.190;159.2;32;Team Project 1;LMGTE Am;;;Porsche 911 RSR;M;41544;5786;4;44;4368;5;;;;;Egidio;PERFETTI;B;;NOR;;8186;166;;;;David;HEINEMEIER-HANSSON;S;;DNK;;1182;57;;;;Matteo;CAIROLI;G;;ITA;;8252;119;;;;;;;;;;;;;;;;;;;;;;
31;57;27;2:03.583;+15.456;+0.306;158.8;38;Team Project 1;LMGTE Am;;;Porsche 911 RSR;M;41545;5786;4;44;4368;5;;;;;Ben;KEATING;B;;USA;;1312;66;;;;Larry;TEN VOORDE;S;;NLD;;9592;178;;;;Jeroen;BLEEKEMOLEN;G;;NLD;;20;178;;;;;;;;;;;;;;;;;;;;;;
