﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1573200364;11/8/2019 8:06:04 AM;18.1;25.2;41.7;1022.8;1.4;99;0;
1573200424;11/8/2019 8:07:04 AM;18.1;25.2;41.3;1022.7;1.4;86;0;
1573200484;11/8/2019 8:08:04 AM;18.2;25.2;41.3;1022.8;1.3;94;0;
1573200544;11/8/2019 8:09:04 AM;18.1;25.2;41.5;1022.8;1.7;101;0;
1573200605;11/8/2019 8:10:05 AM;18.2;24.9;41.6;1022.8;1.4;73;0;
1573200665;11/8/2019 8:11:05 AM;18.1;24.75;41.6;1022.7;0.9;157;0;
1573200725;11/8/2019 8:12:05 AM;18;24.45;41.7;1022.8;0.4;97;0;
1573200785;11/8/2019 8:13:05 AM;17.9;24.45;41.9;1022.8;0.9;120;0;
1573200845;11/8/2019 8:14:05 AM;17.9;24.45;41.9;1022.8;0.7;132;0;
1573200905;11/8/2019 8:15:05 AM;17.9;24.45;42;1022.8;0.4;151;0;
1573200965;11/8/2019 8:16:05 AM;17.9;24.6;41.5;1022.9;0.8;87;0;
1573201025;11/8/2019 8:17:05 AM;17.9;24.6;41.7;1022.9;1.3;84;0;
1573201085;11/8/2019 8:18:05 AM;17.9;24.6;41.7;1022.9;1.5;115;0;
1573201145;11/8/2019 8:19:05 AM;17.9;24.75;41.7;1022.9;1;128;0;
1573201205;11/8/2019 8:20:05 AM;18;24.75;41.5;1022.9;1.2;117;0;
1573201266;11/8/2019 8:21:06 AM;18.1;24.75;41.3;1022.9;0.8;113;0;
1573201326;11/8/2019 8:22:06 AM;18.1;24.75;41.3;1022.9;0.6;132;0;
1573201386;11/8/2019 8:23:06 AM;18.1;24.75;41.2;1023;1;158;0;
1573201446;11/8/2019 8:24:06 AM;18;24.45;41.3;1023;1;210;0;
1573201506;11/8/2019 8:25:06 AM;17.9;24.3;41.3;1023;0.9;141;0;
1573201566;11/8/2019 8:26:06 AM;17.8;24.3;41.2;1023;0.7;269;0;
1573201626;11/8/2019 8:27:06 AM;17.8;24.3;41.3;1023;0.8;162;0;
1573201686;11/8/2019 8:28:06 AM;17.8;24.3;41.3;1023;0.7;99;0;
1573201746;11/8/2019 8:29:06 AM;17.9;24.3;41.4;1023;0.9;152;0;
1573201806;11/8/2019 8:30:06 AM;17.9;24.3;41.5;1023;0.7;83;0;
1573201867;11/8/2019 8:31:07 AM;17.8;24.3;41.6;1023;1;148;0;
1573201927;11/8/2019 8:32:07 AM;17.9;24.15;41.6;1023;1.3;0;0;
1573201987;11/8/2019 8:33:07 AM;17.8;24.15;41.7;1023;0.4;111;0;
1573202047;11/8/2019 8:34:07 AM;17.8;24;41.8;1023.1;1.1;44;0;
1573202107;11/8/2019 8:35:07 AM;17.8;24;42.1;1023;0.7;55;0;
1573202167;11/8/2019 8:36:07 AM;17.8;24.15;42.2;1023.1;1.1;103;0;
1573202227;11/8/2019 8:37:07 AM;17.8;24.15;42.2;1023.1;1.3;91;0;
1573202287;11/8/2019 8:38:07 AM;17.8;24.3;42;1023.1;1.6;89;0;
1573202347;11/8/2019 8:39:07 AM;17.8;24.15;41.8;1023.1;1.5;121;0;
1573202407;11/8/2019 8:40:07 AM;17.7;24;41.9;1023.1;1.1;124;0;
1573202467;11/8/2019 8:41:07 AM;17.7;24;42;1023.2;1;95;0;
1573202528;11/8/2019 8:42:08 AM;17.7;24;42;1023.2;1.1;84;0;
1573202588;11/8/2019 8:43:08 AM;17.7;24;41.7;1023.1;1.3;80;0;
1573202648;11/8/2019 8:44:08 AM;17.7;24;42;1023.1;1.5;78;0;
1573202708;11/8/2019 8:45:08 AM;17.8;24;41.8;1023;1.8;89;0;
1573202768;11/8/2019 8:46:08 AM;17.6;24;41.8;1023;1.8;103;0;
1573202828;11/8/2019 8:47:08 AM;17.8;24;41.3;1023.1;1.8;83;0;
1573202888;11/8/2019 8:48:08 AM;17.6;23.85;41.7;1023.1;1.7;98;0;
1573202948;11/8/2019 8:49:08 AM;17.6;23.85;41.7;1023;1.1;85;0;
1573203008;11/8/2019 8:50:08 AM;17.5;23.85;41.5;1023.2;1.1;84;0;
1573203068;11/8/2019 8:51:08 AM;17.5;23.85;41.8;1023.2;1.2;84;0;
1573203128;11/8/2019 8:52:08 AM;17.7;23.85;41.6;1023.1;1.3;91;0;
1573203189;11/8/2019 8:53:09 AM;17.7;24;41.5;1023.1;1.4;92;0;
1573203249;11/8/2019 8:54:09 AM;17.6;24;41.5;1023.2;1.6;83;0;
1573203309;11/8/2019 8:55:09 AM;17.7;24;41.6;1023.2;1.1;81;0;
1573203369;11/8/2019 8:56:09 AM;17.6;23.7;41.5;1023.2;2.1;92;0;
1573203429;11/8/2019 8:57:09 AM;17.5;23.7;41.6;1023.2;2;93;0;
1573203489;11/8/2019 8:58:09 AM;17.4;23.7;41.8;1023.3;1.1;72;0;
1573203549;11/8/2019 8:59:09 AM;17.4;23.7;41.9;1023.3;1.4;71;0;
