﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1505427388;14/09/2017 22:16:28;34,4444;43,8889;45;988,487;4,24374;146;
1505427448;14/09/2017 22:17:28;34,4444;43,8889;45;988,521;2,12187;130;
1505427508;14/09/2017 22:18:28;34,3889;43,8889;45;988,521;5,30467;115;
1505427568;14/09/2017 22:19:28;34,3889;43,8889;46;988,487;4,24374;55;
1505427628;14/09/2017 22:20:28;34,4444;43,8889;46;988,487;4,24374;196;
1505427688;14/09/2017 22:21:28;34,4444;43,8889;46;988,487;9,54841;117;
1505427748;14/09/2017 22:22:28;34,3889;43,8889;46;988,487;6,3656;23;
1505427808;14/09/2017 22:23:28;34,2778;43,8889;46;988,487;6,3656;96;
1505427868;14/09/2017 22:24:28;34,2778;43,8889;46;988,521;5,30467;150;
1505427928;14/09/2017 22:25:28;34,2778;43,8889;45;988,487;2,12187;100;
1505427988;14/09/2017 22:26:28;34,2778;43,8889;45;988,487;4,24374;170;
1505428049;14/09/2017 22:27:29;34,3333;43,8889;45;988,487;3,1828;138;
1505428109;14/09/2017 22:28:29;34,3889;43,8889;45;988,453;5,30467;120;
1505428169;14/09/2017 22:29:29;34,4444;43,8889;44;988,487;4,24374;204;
1505428229;14/09/2017 22:30:29;34,4444;43,8889;45;988,453;3,1828;190;
1505428289;14/09/2017 22:31:29;34,5;43,8889;44;988,521;3,1828;184;
1505428349;14/09/2017 22:32:29;34,5;43,8889;44;988,453;6,3656;160;
1505428409;14/09/2017 22:33:29;34,5;43,8889;45;988,453;3,1828;112;
1505428469;14/09/2017 22:34:29;34,5556;43,8889;45;988,453;2,12187;100;
1505428529;14/09/2017 22:35:29;34,5556;43,8889;44;988,453;4,24374;223;
1505428589;14/09/2017 22:36:29;34,5556;43,8889;44;988,487;4,24374;184;
1505428649;14/09/2017 22:37:29;34,5556;43,8889;44;988,419;4,24374;57;
1505428710;14/09/2017 22:38:30;34,5556;43,8889;44;988,419;7,42654;117;
1505428770;14/09/2017 22:39:30;34,4444;43,8889;45;988,419;3,1828;112;
1505428830;14/09/2017 22:40:30;34,4444;43,8889;45;988,385;5,30467;96;
1505428890;14/09/2017 22:41:30;34,4444;43,8889;45;988,419;3,1828;155;
1505428950;14/09/2017 22:42:30;34,4444;43,8889;45;988,385;8,48747;107;
1505429010;14/09/2017 22:43:30;34,4444;43,8889;45;988,385;2,12187;184;
1505429070;14/09/2017 22:44:30;34,3889;43,8889;45;988,385;7,42654;110;
1505429130;14/09/2017 22:45:30;34,3333;43,8889;45;988,318;2,12187;134;
1505429190;14/09/2017 22:46:30;34,3333;43,8889;45;988,352;1,06093;146;
1505429250;14/09/2017 22:47:30;34,3333;43,8889;45;988,352;6,3656;127;
1505429311;14/09/2017 22:48:31;34,3333;43,8889;46;988,352;4,24374;131;
1505429371;14/09/2017 22:49:31;34,3333;43,8889;46;988,385;2,12187;76;
1505429431;14/09/2017 22:50:31;34,2778;43,8889;45;988,385;2,12187;160;
1505429491;14/09/2017 22:51:31;34,2778;43,8889;46;988,419;3,1828;98;
1505429551;14/09/2017 22:52:31;34,2222;43,8889;46;988,453;2,12187;179;
1505429611;14/09/2017 22:53:31;34,2778;43,8889;46;988,419;3,1828;119;
1505429671;14/09/2017 22:54:31;34,2222;43,8889;47;988,453;3,1828;110;
1505429731;14/09/2017 22:55:31;34,2778;43,8889;47;988,419;1,06093;118;
1505429791;14/09/2017 22:56:31;34,2222;43,8889;47;988,419;6,3656;92;
1505429851;14/09/2017 22:57:31;34,1667;43,8889;47;988,453;8,48747;140;
1505429911;14/09/2017 22:58:31;34,0556;43,8889;48;988,419;1,06093;125;
1505429972;14/09/2017 22:59:32;34;43,8889;47;988,487;3,1828;137;
