TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION
1434053624;6/11/2015 20:13;23;27.2222;73;1002.07;3.21869;15
1434053684;6/11/2015 20:14;22.9444;27.2222;74;1002.07;3.21869;5
1434053744;6/11/2015 20:15;22.8889;27.2222;74;1002.14;8.04672;350
1434053802;6/11/2015 20:16;22.8333;27.2222;74;1002.14;6.43738;5
1434053862;6/11/2015 20:17;22.7778;27.2222;74;1002.17;4.82803;355
1434053924;6/11/2015 20:18;22.7778;27.2222;74;1002.14;6.43738;341
1434053984;6/11/2015 20:19;22.7222;27.2222;74;1002.14;6.43738;5
1434054044;6/11/2015 20:20;22.6667;27.2222;75;1002.17;6.43738;360
1434054104;6/11/2015 20:21;22.6667;27.2222;75;1002.14;4.82803;341
1434054162;6/11/2015 20:22;22.6667;27.2222;75;1002.17;3.21869;351
1434054222;6/11/2015 20:23;22.6667;27.2222;75;1002.17;4.82803;355
1434054284;6/11/2015 20:24;22.6667;27.2222;75;1002.17;6.43738;40
1434054344;6/11/2015 20:25;22.6667;27.2222;75;1002.21;6.43738;5
1434054404;6/11/2015 20:26;22.6667;27.2222;75;1002.24;8.04672;13
1434054464;6/11/2015 20:27;22.6667;27.2222;75;1002.21;8.04672;355
1434054524;6/11/2015 20:28;22.6667;27.2222;75;1002.21;8.04672;5
1434054582;6/11/2015 20:29;22.6111;27.2222;75;1002.14;6.43738;19
1434054642;6/11/2015 20:30;22.6111;27.2222;75;1002.14;4.82803;15
1434054704;6/11/2015 20:31;22.6111;27.2222;75;1002.14;8.04672;13
1434054764;6/11/2015 20:32;22.5556;27.2222;76;1002.14;4.82803;321
1434054824;6/11/2015 20:33;22.5556;27.2222;76;1002.17;6.43738;9
1434054882;6/11/2015 20:34;22.5556;27.2222;76;1002.21;9.65606;20
1434054944;6/11/2015 20:35;22.5;26.6667;76;1002.17;4.82803;54
1434055004;6/11/2015 20:36;22.5;26.6667;76;1002.17;4.82803;53
1434055062;6/11/2015 20:37;22.4444;26.6667;76;1002.14;4.82803;27
1434055124;6/11/2015 20:38;22.3889;26.6667;77;1002.17;4.82803;33
1434055182;6/11/2015 20:39;22.3889;26.6667;77;1002.14;6.43738;25
1434055244;6/11/2015 20:40;22.3333;26.6667;77;1002.14;4.82803;39
1434055302;6/11/2015 20:41;22.3333;26.6667;77;1002.14;1.60934;29
1434055364;6/11/2015 20:42;22.3333;26.6667;77;1002.14;6.43738;342
1434055424;6/11/2015 20:43;22.2778;26.6667;77;1002.14;3.21869;343
1434055482;6/11/2015 20:44;22.2778;26.6667;77;1002.14;6.43738;30
1434055544;6/11/2015 20:45;22.2222;26.6667;77;1002.14;8.04672;360
1434055602;6/11/2015 20:46;22.2222;26.6667;77;1002.14;6.43738;346
1434055664;6/11/2015 20:47;22.1667;26.6667;78;1002.1;4.82803;5
1434055724;6/11/2015 20:48;22.1667;26.6667;78;1002.04;4.82803;15
1434055784;6/11/2015 20:49;22.1667;26.6667;78;1002.04;8.04672;13
1434055844;6/11/2015 20:50;22.1667;26.6667;78;1002;6.43738;19
1434055902;6/11/2015 20:51;22.1111;26.6667;78;1001.93;8.04672;19
1434055964;6/11/2015 20:52;22.1111;26.6667;78;1001.97;8.04672;30
1434056022;6/11/2015 20:53;22.0556;26.6667;78;1001.97;8.04672;28
1434056084;6/11/2015 20:54;22;26.6667;78;1002;6.43738;9
1434056144;6/11/2015 20:55;22;26.6667;79;1002.04;9.65606;360
1434056204;6/11/2015 20:56;22;26.6667;79;1002.04;9.65606;11
1434056264;6/11/2015 20:57;22;26.6667;79;1002.04;9.65606;5
1434056322;6/11/2015 20:58;22;26.6667;79;1002.04;6.43738;355
1434056384;6/11/2015 20:59;22;26.6667;79;1002;8.04672;360
1434056444;6/11/2015 21:00;22.0556;26.6667;79;1002.04;6.43738;9
1434056504;6/11/2015 21:01;22.0556;26.6667;79;1002;8.04672;5
1434056564;6/11/2015 21:02;22.0556;26.6667;79;1002;9.65606;14
1434056622;6/11/2015 21:03;22.1111;26.6667;79;1002.04;8.04672;13
1434056684;6/11/2015 21:04;22.1111;26.1111;79;1002.07;9.65606;5
1434056742;6/11/2015 21:05;22.1111;26.1111;79;1002.04;8.04672;346
1434056804;6/11/2015 21:06;22.1111;26.1111;79;1002.04;4.82803;5
1434056864;6/11/2015 21:07;22.1667;26.1111;79;1002;1.60934;14
1434056924;6/11/2015 21:08;22.1667;26.1111;79;1001.97;0;14
1434056984;6/11/2015 21:09;22.2222;26.1111;79;1001.97;1.60934;5
1434057042;6/11/2015 21:10;22.2222;26.1111;79;1002;3.21869;114
1434057104;6/11/2015 21:11;22.2778;26.1111;79;1002;4.82803;12
1434057162;6/11/2015 21:12;22.2778;26.1111;78;1002;8.04672;349
1434057224;6/11/2015 21:13;22.2778;26.1111;78;1002.04;6.43738;346
1434057284;6/11/2015 21:14;22.2778;26.1111;77;1002.04;8.04672;9
1434057342;6/11/2015 21:15;22.2778;26.1111;77;1002;6.43738;355
1434057404;6/11/2015 21:16;22.2778;26.1111;77;1002;4.82803;29
1434057464;6/11/2015 21:17;22.2222;26.1111;77;1002;4.82803;355
1434057524;6/11/2015 21:18;22.2222;26.1111;76;1001.97;4.82803;20
1434057582;6/11/2015 21:19;22.2222;26.1111;76;1001.97;6.43738;10
1434057644;6/11/2015 21:20;22.2222;26.1111;76;1002;6.43738;344
1434057704;6/11/2015 21:21;22.2222;26.1111;76;1001.97;4.82803;9
1434057762;6/11/2015 21:22;22.2222;26.1111;76;1001.93;3.21869;42
1434057824;6/11/2015 21:23;22.2778;26.1111;76;1001.97;1.60934;28
1434057884;6/11/2015 21:24;22.2778;26.1111;75;1001.97;1.60934;5
1434057944;6/11/2015 21:25;22.2222;26.1111;75;1001.93;6.43738;5
1434058002;6/11/2015 21:26;22.2222;26.1111;75;1001.93;4.82803;346
1434058062;6/11/2015 21:27;22.2222;26.1111;75;1001.93;4.82803;340
1434058124;6/11/2015 21:28;22.2222;26.1111;75;1001.9;1.60934;347
1434058184;6/11/2015 21:29;22.2222;26.1111;75;1001.97;3.21869;42
1434058244;6/11/2015 21:30;22.2222;26.1111;75;1001.97;3.21869;22
1434058304;6/11/2015 21:31;22.2222;26.1111;75;1001.97;1.60934;22
1434058364;6/11/2015 21:32;22.2222;26.1111;75;1001.9;3.21869;10
1434058422;6/11/2015 21:33;22.2222;26.1111;75;1001.9;1.60934;10
1434058482;6/11/2015 21:34;22.2222;26.1111;75;1001.87;1.60934;355
1434058544;6/11/2015 21:35;22.2222;26.1111;75;1001.9;1.60934;355
1434058604;6/11/2015 21:36;22.1667;26.1111;75;1001.93;1.60934;301
1434058664;6/11/2015 21:37;22.1667;26.1111;75;1001.93;1.60934;301
1434058724;6/11/2015 21:38;22.1667;26.1111;75;1001.93;1.60934;207
1434058782;6/11/2015 21:39;22.1667;26.1111;75;1002;3.21869;294
1434058842;6/11/2015 21:40;22.1667;26.1111;74;1002;1.60934;293
1434058904;6/11/2015 21:41;22.1111;26.1111;74;1002.07;0;293
1434058964;6/11/2015 21:42;22.0556;26.1111;75;1002.07;1.60934;247
1434059024;6/11/2015 21:43;22.0556;26.1111;75;1002.04;0;247
1434059082;6/11/2015 21:44;22.0556;26.1111;75;1002.04;0;247
1434059144;6/11/2015 21:45;22.0556;26.1111;75;1002.04;0;247
1434059202;6/11/2015 21:46;22;26.1111;75;1002.04;1.60934;247
1434059262;6/11/2015 21:47;22;26.1111;75;1002.07;1.60934;247
1434059324;6/11/2015 21:48;21.9444;26.1111;75;1002.07;1.60934;247
1434059384;6/11/2015 21:49;21.9444;26.1111;75;1002.07;0;247
1434059444;6/11/2015 21:50;21.9444;26.1111;75;1002.07;1.60934;281
1434059502;6/11/2015 21:51;21.9444;26.1111;75;1002.04;3.21869;281
1434059564;6/11/2015 21:52;21.8889;25.5556;75;1002.04;1.60934;282
1434059624;6/11/2015 21:53;21.8889;25.5556;75;1002.04;1.60934;282
1434059682;6/11/2015 21:54;21.8889;25.5556;76;1002.07;1.60934;5
1434059744;6/11/2015 21:55;21.8889;25.5556;76;1002.07;0;5
1434059802;6/11/2015 21:56;21.8889;25.5556;76;1002.04;0;5
1434059864;6/11/2015 21:57;21.8333;25.5556;76;1002.04;0;9
1434059924;6/11/2015 21:58;21.8333;25.5556;76;1002.04;0;355
1434059984;6/11/2015 21:59;21.8333;25.5556;76;1002.04;0;355
