﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;T6;T7;PORSCHE;FORD;
1;2;11;15:52.604;0;;12:57.224;0;1:20.051;0;1:35.329;0;51.5;1:02:14.641;22:32;12:57.224;1:20.051;1:35.329;318.2;Kazuki NAKAJIMA;0:12:35.089;LMP1;H;Toyota Racing;Toyota;0:03.381;;0:17.041;0:06.334;
1;2;12;3:29.593;0;;33.004;0;1:19.792;0;1:36.797;0;234.1;1:05:44.234;22:35;0:33.004;1:19.792;1:36.797;323.9;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;0:03.291;0:03.705;0:18.994;0:06.328;
1;2;13;3:25.799;0;;32.804;0;1:18.855;0;1:34.140;0;238.4;1:09:10.033;22:39;0:32.804;1:18.855;1:34.140;321.0;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;0:03.302;0:03.703;0:16.639;0:06.207;
1;2;14;3:33.539;0;B;32.845;0;1:18.962;0;1:41.732;0;229.8;1:12:43.572;22:42;0:32.845;1:18.962;1:41.732;324.9;Kazuki NAKAJIMA;;LMP1;H;Toyota Racing;Toyota;;0:03.671;0:17.063;;
1;1;15;5:52.317;0;;2:55.590;0;1:20.157;0;1:36.570;0;139.3;1:18:35.889;22:48;2:55.590;1:20.157;1:36.570;319.1;Sébastien BUEMI;0:02:32.680;LMP1;H;Toyota Racing;Toyota;0:03.391;;0:17.682;0:06.526;
1;1;16;3:33.921;0;;33.055;0;1:21.036;0;1:39.830;0;229.4;1:22:09.810;22:52;0:33.055;1:21.036;1:39.830;320.1;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;0:03.339;0:03.689;0:18.446;0:06.775;
1;1;17;3:26.887;0;;32.940;0;1:19.267;0;1:34.680;0;237.2;1:25:36.697;22:55;0:32.940;1:19.267;1:34.680;315.4;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;0:03.401;0:03.664;0:16.799;0:06.357;
1;1;18;3:29.173;0;;33.174;0;1:19.461;0;1:36.538;0;234.6;1:29:05.870;22:59;0:33.174;1:19.461;1:36.538;317.2;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;0:03.412;0:03.724;0:16.959;0:06.222;
1;1;19;3:47.834;0;;33.716;0;1:20.327;0;1:53.791;0;215.4;1:32:53.704;23:02;0:33.716;1:20.327;1:53.791;310.0;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;0:03.354;0:03.738;0:17.966;0:06.363;
1;1;20;3:28.271;0;;32.886;0;1:19.514;0;1:35.871;0;235.6;1:36:21.975;23:06;0:32.886;1:19.514;1:35.871;320.1;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;0:03.347;0:03.670;0:17.687;0:06.381;
1;1;21;7:43.333;0;B;32.776;1;2:38.289;0;4:32.268;0;105.9;1:44:05.308;23:14;0:32.776;2:38.289;4:32.268;240.9;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;;0:03.659;0:50.573;;
1;1;22;19:46.226;0;;16:48.425;0;1:22.288;0;1:35.513;0;41.4;2:03:51.534;23:33;16:48.425;1:22.288;1:35.513;278.8;Sébastien BUEMI;0:16:23.560;LMP1;H;Toyota Racing;Toyota;0:03.349;;0:16.922;0:06.424;
1;1;23;3:26.396;0;;33.032;0;1:19.204;1;1:34.160;1;237.7;2:07:17.930;23:37;0:33.032;1:19.204;1:34.160;313.6;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;0:03.460;0:03.735;0:16.556;0:06.385;
1;1;24;3:51.048;0;B;49.813;0;1:19.279;0;1:41.956;0;212.4;2:11:08.978;23:41;0:49.813;1:19.279;1:41.956;333.9;Sébastien BUEMI;;LMP1;H;Toyota Racing;Toyota;;0:03.697;0:17.262;;
1;0;25;4:50.960;0;;1:56.443;0;1:19.245;0;1:35.272;0;168.6;2:15:59.938;23:45;1:56.443;1:19.245;1:35.272;336.0;Anthony DAVIDSON;0:01:18.526;LMP1;H;Toyota Racing;Toyota;0:03.335;;0:17.629;0:06.374;
1;0;26;3:25.584;0;;32.971;0;1:18.660;0;1:33.953;0;238.7;2:19:25.522;23:49;0:32.971;1:18.660;1:33.953;314.5;Anthony DAVIDSON;;LMP1;H;Toyota Racing;Toyota;0:03.378;0:03.742;0:16.346;0:06.352;
1;0;27;3:27.493;0;;32.883;0;1:19.293;0;1:35.317;0;236.5;2:22:53.015;23:52;0:32.883;1:19.293;1:35.317;319.1;Anthony DAVIDSON;;LMP1;H;Toyota Racing;Toyota;0:03.330;0:03.687;0:16.396;0:06.393;
1;0;28;3:24.989;0;;32.670;0;1:18.786;0;1:33.533;2;239.4;2:26:18.004;23:56;0:32.670;1:18.786;1:33.533;316.3;Anthony DAVIDSON;;LMP1;H;Toyota Racing;Toyota;0:03.321;0:03.668;0:16.414;0:06.282;
1;0;29;3:28.596;0;;32.814;0;1:18.806;0;1:36.976;0;235.2;2:29:46.600;23:59;0:32.814;1:18.806;1:36.976;314.5;Anthony DAVIDSON;;LMP1;H;Toyota Racing;Toyota;0:03.364;0:03.679;0:19.056;0:06.459;
1;0;30;3:24.562;2;;32.486;2;1:18.266;2;1:33.810;0;239.9;2:33:11.162;00:03;0:32.486;1:18.266;1:33.810;315.4;Anthony DAVIDSON;;LMP1;H;Toyota Racing;Toyota;;0:03.657;0:16.567;0:06.169;
12;0;1;1:04:01.022;0;;1:00:55.472;0;1:23.610;0;1:41.940;0;12.8;1:04:01.022;22:34;1:00:55.472;1:23.610;1:41.940;328.8;Nicolas PROST;1:00:21.588;LMP1;;Rebellion Racing;Rebellion;0:03.715;;0:19.982;0:07.378;
12;0;2;3:37.507;0;;33.787;0;1:21.317;0;1:42.403;0;225.6;1:07:38.529;22:37;0:33.787;1:21.317;1:42.403;330.8;Nicolas PROST;;LMP1;;Rebellion Racing;Rebellion;0:03.666;0:03.805;0:18.193;0:07.208;
12;0;3;3:33.816;0;;33.556;0;1:21.293;0;1:38.967;0;229.5;1:11:12.345;22:41;0:33.556;1:21.293;1:38.967;333.9;Nicolas PROST;;LMP1;;Rebellion Racing;Rebellion;0:03.639;0:03.785;0:18.038;0:07.092;
12;0;4;3:32.194;0;;33.297;0;1:20.858;0;1:38.039;0;231.2;1:14:44.539;22:44;0:33.297;1:20.858;1:38.039;330.8;Nicolas PROST;;LMP1;;Rebellion Racing;Rebellion;0:03.680;0:03.793;0:17.746;0:06.926;
12;0;5;3:35.180;0;;35.286;0;1:21.517;0;1:38.377;0;228.0;1:18:19.719;22:48;0:35.286;1:21.517;1:38.377;330.8;Nicolas PROST;;LMP1;;Rebellion Racing;Rebellion;0:03.650;0:03.787;0:17.740;0:07.026;
12;0;6;3:38.765;0;;35.511;0;1:21.472;0;1:41.782;0;224.3;1:21:58.484;22:51;0:35.511;1:21.472;1:41.782;331.8;Nicolas PROST;;LMP1;;Rebellion Racing;Rebellion;0:03.694;0:03.775;0:18.535;0:07.069;
12;0;7;3:31.668;0;;33.288;1;1:20.585;1;1:37.795;1;231.8;1:25:30.152;22:55;0:33.288;1:20.585;1:37.795;331.8;Nicolas PROST;;LMP1;;Rebellion Racing;Rebellion;0:03.638;0:03.798;0:17.574;0:06.967;
12;0;8;3:47.060;0;B;34.661;0;1:22.761;0;1:49.638;0;216.1;1:29:17.212;22:59;0:34.661;1:22.761;1:49.638;326.8;Nicolas PROST;;LMP1;;Rebellion Racing;Rebellion;;0:03.776;0:18.774;;
12;2;9;36:29.193;0;;33:24.744;0;1:23.571;0;1:40.878;0;22.4;2:05:46.405;23:35;33:24.744;1:23.571;1:40.878;283.9;Mathias BECHE;0:32:59.280;LMP1;;Rebellion Racing;Rebellion;0:03.623;;0:18.488;0:07.086;
12;2;10;3:37.479;0;;34.334;0;1:21.071;0;1:42.074;0;225.6;2:09:23.884;23:39;0:34.334;1:21.071;1:42.074;333.9;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;0:03.642;0:03.749;0:19.826;0:07.001;
12;2;11;3:34.007;0;;33.153;0;1:21.000;0;1:39.854;0;229.3;2:12:57.891;23:42;0:33.153;1:21.000;1:39.854;333.9;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;0:03.625;0:03.761;0:19.228;0:06.897;
12;2;12;3:48.680;0;;49.231;0;1:20.954;0;1:38.495;0;214.6;2:16:46.571;23:46;0:49.231;1:20.954;1:38.495;331.8;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;0:03.634;0:03.756;0:18.193;0:06.901;
12;2;13;3:30.647;0;;32.687;0;1:20.719;0;1:37.241;0;232.9;2:20:17.218;23:50;0:32.687;1:20.719;1:37.241;333.9;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;0:03.621;0:03.762;0:17.210;0:07.216;
12;2;14;3:28.053;2;;32.637;2;1:19.634;2;1:35.782;2;235.8;2:23:45.271;23:53;0:32.637;1:19.634;1:35.782;332.9;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;0:03.650;0:03.752;0:16.820;0:06.633;
12;2;15;4:00.412;0;B;32.882;0;1:21.476;0;2:06.054;0;204.1;2:27:45.683;23:57;0:32.882;1:21.476;2:06.054;332.9;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;;0:03.751;0:19.699;;
13;1;1;10:12.892;0;B;7:04.523;0;1:22.332;0;1:46.037;0;80.1;10:12.892;21:40;7:04.523;1:22.332;1:46.037;329.8;Dominik KRAIHAMER;0:06:26.626;LMP1;;Rebellion Racing;Rebellion;;;0:17.937;;
13;1;2;8:05.203;0;;5:05.076;0;1:21.021;0;1:39.106;0;101.1;18:18.095;21:48;5:05.076;1:21.021;1:39.106;330.8;Dominik KRAIHAMER;0:04:39.725;LMP1;;Rebellion Racing;Rebellion;0:03.570;;0:17.716;0:06.944;
13;1;3;3:33.772;0;;32.907;1;1:19.551;2;1:41.314;0;229.5;21:51.867;21:51;0:32.907;1:19.551;1:41.314;334.9;Dominik KRAIHAMER;;LMP1;;Rebellion Racing;Rebellion;0:03.537;0:03.776;0:19.938;0:06.872;
13;1;4;3:31.750;0;;32.976;0;1:19.745;0;1:39.029;0;231.7;25:23.617;21:55;0:32.976;1:19.745;1:39.029;333.9;Dominik KRAIHAMER;;LMP1;;Rebellion Racing;Rebellion;0:03.618;0:03.776;0:18.564;0:06.808;
13;1;5;3:28.930;2;;33.009;0;1:19.793;0;1:36.128;2;234.8;28:52.547;21:58;0:33.009;1:19.793;1:36.128;336.0;Dominik KRAIHAMER;;LMP1;;Rebellion Racing;Rebellion;0:03.510;0:03.787;0:16.892;0:06.682;
13;1;6;3:42.387;0;B;33.920;0;1:21.636;0;1:46.831;0;220.6;32:34.934;22:02;0:33.920;1:21.636;1:46.831;337.0;Dominik KRAIHAMER;;LMP1;;Rebellion Racing;Rebellion;;0:03.747;0:18.043;;
13;2;7;16:16.657;0;;13:10.832;0;1:23.928;0;1:41.897;0;50.2;48:51.591;22:18;13:10.832;1:23.928;1:41.897;329.8;Daniel ABT;0:12:43.001;LMP1;;Rebellion Racing;Rebellion;0:03.567;;0:19.165;0:07.348;
13;2;8;3:49.376;0;;33.416;0;1:30.420;0;1:45.540;0;213.9;52:40.967;22:22;0:33.416;1:30.420;1:45.540;317.2;Daniel ABT;;LMP1;;Rebellion Racing;Rebellion;0:03.582;0:03.789;0:18.169;0:07.119;
13;2;9;3:51.064;0;;33.129;0;1:30.433;0;1:47.502;0;212.3;56:32.031;22:26;0:33.129;1:30.433;1:47.502;331.8;Daniel ABT;;LMP1;;Rebellion Racing;Rebellion;0:03.584;0:03.785;0:18.650;0:07.491;
13;2;10;3:36.524;0;;33.250;0;1:23.717;0;1:39.557;0;226.6;1:00:08.555;22:30;0:33.250;1:23.717;1:39.557;331.8;Daniel ABT;;LMP1;;Rebellion Racing;Rebellion;0:03.622;0:03.776;0:17.964;0:06.890;
13;2;11;3:39.821;0;;33.488;0;1:21.946;0;1:44.387;0;223.2;1:03:48.376;22:33;0:33.488;1:21.946;1:44.387;333.9;Daniel ABT;;LMP1;;Rebellion Racing;Rebellion;0:03.617;0:03.787;0:22.385;0:07.099;
13;2;12;3:34.329;0;;33.913;0;1:21.022;0;1:39.394;0;228.9;1:07:22.705;22:37;0:33.913;1:21.022;1:39.394;336.0;Daniel ABT;;LMP1;;Rebellion Racing;Rebellion;0:03.575;0:03.775;0:18.598;0:06.899;
13;2;13;3:32.542;0;;32.909;0;1:20.904;0;1:38.729;1;230.8;1:10:55.247;22:40;0:32.909;1:20.904;1:38.729;334.9;Daniel ABT;;LMP1;;Rebellion Racing;Rebellion;0:03.589;0:03.767;0:18.433;0:06.857;
13;2;14;3:33.313;0;;32.816;0;1:20.784;0;1:39.713;0;230.0;1:14:28.560;22:44;0:32.816;1:20.784;1:39.713;334.9;Daniel ABT;;LMP1;;Rebellion Racing;Rebellion;0:03.545;0:03.766;0:18.333;0:06.883;
13;2;15;3:34.420;0;;32.795;1;1:20.446;1;1:41.179;0;228.8;1:18:02.980;22:48;0:32.795;1:20.446;1:41.179;333.9;Daniel ABT;;LMP1;;Rebellion Racing;Rebellion;0:03.529;0:03.750;0:20.508;0:06.989;
13;2;16;3:39.480;0;B;33.084;0;1:20.735;0;1:45.661;0;223.5;1:21:42.460;22:51;0:33.084;1:20.735;1:45.661;333.9;Daniel ABT;;LMP1;;Rebellion Racing;Rebellion;;0:03.751;0:18.294;;
13;0;17;14:26.339;0;;11:24.518;0;1:22.356;0;1:39.465;0;56.6;1:36:08.799;23:06;11:24.518;1:22.356;1:39.465;323.9;Alexandre IMPERATORI;0:10:58.163;LMP1;;Rebellion Racing;Rebellion;0:03.670;;0:18.145;0:07.250;
13;0;18;7:22.663;0;B;34.582;0;2:11.767;0;4:36.314;0;110.8;1:43:31.462;23:13;0:34.582;2:11.767;4:36.314;266.5;Alexandre IMPERATORI;;LMP1;;Rebellion Racing;Rebellion;;0:03.808;0:51.156;;
13;0;19;21:49.895;0;;18:43.604;0;1:22.745;0;1:43.546;0;37.5;2:05:21.357;23:35;18:43.604;1:22.745;1:43.546;332.9;Alexandre IMPERATORI;0:18:17.392;LMP1;;Rebellion Racing;Rebellion;0:03.658;;0:20.014;0:07.694;
13;0;20;3:38.833;0;;35.612;0;1:22.524;0;1:40.697;0;224.2;2:09:00.190;23:39;0:35.612;1:22.524;1:40.697;328.8;Alexandre IMPERATORI;;LMP1;;Rebellion Racing;Rebellion;0:03.714;0:03.776;0:18.082;0:08.166;
13;0;21;3:34.686;0;;33.452;0;1:20.615;0;1:40.619;0;228.5;2:12:34.876;23:42;0:33.452;1:20.615;1:40.619;331.8;Alexandre IMPERATORI;;LMP1;;Rebellion Racing;Rebellion;0:03.656;0:03.776;0:18.223;0:07.692;
13;0;22;3:46.952;0;;47.361;0;1:21.536;0;1:38.055;0;216.2;2:16:21.828;23:46;0:47.361;1:21.536;1:38.055;310.0;Alexandre IMPERATORI;;LMP1;;Rebellion Racing;Rebellion;0:03.666;0:03.770;0:17.464;0:06.941;
13;0;23;3:32.345;0;;33.336;0;1:21.526;0;1:37.483;0;231.1;2:19:54.173;23:49;0:33.336;1:21.526;1:37.483;308.2;Alexandre IMPERATORI;;LMP1;;Rebellion Racing;Rebellion;0:03.618;0:03.769;0:17.233;0:06.870;
13;0;24;3:33.090;0;;32.950;0;1:20.538;0;1:39.602;0;230.3;2:23:27.263;23:53;0:32.950;1:20.538;1:39.602;330.8;Alexandre IMPERATORI;;LMP1;;Rebellion Racing;Rebellion;0:03.649;0:03.755;0:18.105;0:07.092;
13;0;25;3:30.024;0;;34.019;0;1:19.727;1;1:36.278;1;233.6;2:26:57.287;23:56;0:34.019;1:19.727;1:36.278;333.9;Alexandre IMPERATORI;;LMP1;;Rebellion Racing;Rebellion;0:03.657;0:03.761;0:16.926;0:07.023;
13;0;26;3:56.520;0;B;32.595;2;1:19.727;0;2:04.198;0;207.4;2:30:53.807;00:00;0:32.595;1:19.727;2:04.198;334.9;Alexandre IMPERATORI;;LMP1;;Rebellion Racing;Rebellion;;0:03.762;0:17.424;;
17;0;1;24:11.450;0;;21:20.053;0;1:18.273;0;1:33.124;0;33.8;24:11.450;21:54;21:20.053;1:18.273;1:33.124;332.9;Timo BERNHARD;0:20:47.627;LMP1;H;Porsche Team;Porsche;0:03.288;;0:16.688;0:06.491;
17;0;2;3:23.373;0;;32.169;0;1:17.977;0;1:33.227;0;241.3;27:34.823;21:57;0:32.169;1:17.977;1:33.227;337.0;Timo BERNHARD;;LMP1;H;Porsche Team;Porsche;0:03.285;0:03.570;0:17.261;0:06.379;
17;0;3;3:27.359;0;;34.697;0;1:16.817;0;1:35.845;0;236.6;31:02.182;22:01;0:34.697;1:16.817;1:35.845;333.9;Timo BERNHARD;;LMP1;H;Porsche Team;Porsche;0:03.304;0:03.657;0:18.024;0:07.264;
17;0;4;3:21.065;2;;32.163;0;1:16.614;0;1:32.288;2;244.0;34:23.247;22:04;0:32.163;1:16.614;1:32.288;329.8;Timo BERNHARD;;LMP1;H;Porsche Team;Porsche;0:03.238;0:03.633;0:15.944;0:06.345;
17;0;5;3:22.079;0;;32.215;0;1:16.631;0;1:33.233;0;242.8;37:45.326;22:07;0:32.215;1:16.631;1:33.233;333.9;Timo BERNHARD;;LMP1;H;Porsche Team;Porsche;0:03.245;0:03.618;0:16.205;0:07.125;
17;0;6;3:24.455;0;;33.716;0;1:18.210;0;1:32.529;0;240.0;41:09.781;22:11;0:33.716;1:18.210;1:32.529;319.1;Timo BERNHARD;;LMP1;H;Porsche Team;Porsche;0:03.334;0:03.614;0:16.319;0:06.471;
17;0;7;3:29.144;0;B;32.451;0;1:15.780;3;1:40.913;0;234.6;44:38.925;22:14;0:32.451;1:15.780;1:40.913;334.9;Timo BERNHARD;;LMP1;H;Porsche Team;Porsche;;0:03.620;0:16.353;;
17;1;8;4:43.789;0;;1:49.734;0;1:19.069;0;1:34.986;0;172.9;49:22.714;22:19;1:49.734;1:19.069;1:34.986;329.8;Mark WEBBER;0:01:25.850;LMP1;H;Porsche Team;Porsche;0:03.304;;0:16.719;0:06.683;
17;1;9;3:40.492;0;;33.229;0;1:26.643;0;1:40.620;0;222.5;53:03.206;22:23;0:33.229;1:26.643;1:40.620;313.6;Mark WEBBER;;LMP1;H;Porsche Team;Porsche;0:03.280;0:03.652;0:16.638;0:06.525;
17;1;10;3:40.427;0;;32.611;0;1:24.440;0;1:43.376;0;222.6;56:43.633;22:26;0:32.611;1:24.440;1:43.376;318.2;Mark WEBBER;;LMP1;H;Porsche Team;Porsche;0:03.321;0:03.648;0:16.524;0:06.475;
17;1;11;3:33.759;0;;34.059;0;1:21.611;0;1:38.089;0;229.5;1:00:17.392;22:30;0:34.059;1:21.611;1:38.089;315.4;Mark WEBBER;;LMP1;H;Porsche Team;Porsche;0:03.304;0:03.638;0:16.417;0:06.468;
17;1;12;3:31.122;0;;32.554;0;1:18.151;0;1:40.417;0;232.4;1:03:48.514;22:33;0:32.554;1:18.151;1:40.417;324.9;Mark WEBBER;;LMP1;H;Porsche Team;Porsche;0:03.323;0:03.640;0:20.681;0:06.632;
17;1;13;3:25.469;0;;33.241;0;1:18.422;0;1:33.806;0;238.8;1:07:13.983;22:37;0:33.241;1:18.422;1:33.806;329.8;Mark WEBBER;;LMP1;H;Porsche Team;Porsche;0:03.284;0:03.697;0:16.416;0:06.500;
17;1;14;3:23.640;0;;32.806;0;1:17.354;0;1:33.480;0;240.9;1:10:37.623;22:40;0:32.806;1:17.354;1:33.480;323.9;Mark WEBBER;;LMP1;H;Porsche Team;Porsche;0:03.304;0:03.713;0:16.557;0:06.357;
17;1;15;3:22.643;0;;32.525;0;1:16.941;0;1:33.177;1;242.1;1:14:00.266;22:44;0:32.525;1:16.941;1:33.177;327.8;Mark WEBBER;;LMP1;H;Porsche Team;Porsche;0:03.353;0:03.636;0:16.460;0:06.464;
17;1;16;3:25.488;0;;32.432;0;1:17.311;0;1:35.745;0;238.8;1:17:25.754;22:47;0:32.432;1:17.311;1:35.745;324.9;Mark WEBBER;;LMP1;H;Porsche Team;Porsche;0:03.339;0:03.638;0:16.277;0:06.341;
17;1;17;3:22.447;0;;32.413;0;1:16.482;1;1:33.552;0;242.4;1:20:48.201;22:50;0:32.413;1:16.482;1:33.552;322.9;Mark WEBBER;;LMP1;H;Porsche Team;Porsche;0:03.294;0:03.712;0:16.281;0:06.279;
17;1;18;3:24.973;0;;32.258;1;1:18.031;0;1:34.684;0;239.4;1:24:13.174;22:54;0:32.258;1:18.031;1:34.684;338.1;Mark WEBBER;;LMP1;H;Porsche Team;Porsche;0:03.310;0:03.623;0:17.328;0:06.492;
17;1;19;3:33.665;0;;33.435;0;1:21.384;0;1:38.846;0;229.6;1:27:46.839;22:57;0:33.435;1:21.384;1:38.846;325.8;Mark WEBBER;;LMP1;H;Porsche Team;Porsche;0:03.283;0:03.634;0:16.527;0:06.502;
17;1;20;3:58.386;0;B;32.930;0;1:20.355;0;2:05.101;0;205.8;1:31:45.225;23:01;0:32.930;1:20.355;2:05.101;327.8;Mark WEBBER;;LMP1;H;Porsche Team;Porsche;;0:03.609;0:16.793;;
17;2;21;5:07.974;0;;2:11.748;0;1:19.308;0;1:36.918;0;159.3;1:36:53.199;23:06;2:11.748;1:19.308;1:36.918;328.8;Brendon HARTLEY;0:01:47.200;LMP1;H;Porsche Team;Porsche;0:03.268;;0:17.975;0:06.903;
17;2;22;8:24.793;0;B;32.836;0;3:20.029;0;4:31.928;0;97.2;1:45:17.992;23:15;0:32.836;3:20.029;4:31.928;141.6;Brendon HARTLEY;;LMP1;H;Porsche Team;Porsche;;0:03.634;0:50.530;;
17;2;23;19:24.464;0;;16:19.271;0;1:27.291;0;1:37.902;0;42.1;2:04:42.456;23:34;16:19.271;1:27.291;1:37.902;263.9;Brendon HARTLEY;0:15:52.013;LMP1;H;Porsche Team;Porsche;0:03.235;;0:18.709;0:06.987;
17;2;24;3:28.917;0;;34.621;0;1:20.326;0;1:33.970;0;234.9;2:08:11.373;23:38;0:34.621;1:20.326;1:33.970;327.8;Brendon HARTLEY;;LMP1;H;Porsche Team;Porsche;0:03.238;0:03.566;0:16.909;0:06.574;
17;2;25;3:43.545;0;;49.645;0;1:18.739;0;1:35.161;0;219.5;2:11:54.918;23:41;0:49.645;1:18.739;1:35.161;325.8;Brendon HARTLEY;;LMP1;H;Porsche Team;Porsche;0:03.246;0:03.617;0:17.081;0:06.652;
17;2;26;3:33.655;0;;42.874;0;1:17.278;0;1:33.503;0;229.6;2:15:28.573;23:45;0:42.874;1:17.278;1:33.503;328.8;Brendon HARTLEY;;LMP1;H;Porsche Team;Porsche;0:03.253;0:03.538;0:16.564;0:06.679;
17;2;27;3:23.091;0;;33.129;0;1:17.109;1;1:32.853;1;241.6;2:18:51.664;23:48;0:33.129;1:17.109;1:32.853;328.8;Brendon HARTLEY;;LMP1;H;Porsche Team;Porsche;0:03.358;0:03.616;0:16.155;0:06.798;
17;2;28;3:31.350;0;B;32.370;1;1:18.555;0;1:40.425;0;232.1;2:22:23.014;23:52;0:32.370;1:18.555;1:40.425;329.8;Brendon HARTLEY;;LMP1;H;Porsche Team;Porsche;;0:03.532;0:16.708;;
17;0;29;4:23.750;0;;1:30.674;0;1:19.998;0;1:33.078;0;186.0;2:26:46.764;23:56;1:30.674;1:19.998;1:33.078;313.6;Timo BERNHARD;0:01:07.953;LMP1;H;Porsche Team;Porsche;0:03.262;;0:16.508;0:06.551;
17;0;30;3:22.385;0;;32.018;2;1:17.434;0;1:32.933;0;242.4;2:30:09.149;00:00;0:32.018;1:17.434;1:32.933;329.8;Timo BERNHARD;;LMP1;H;Porsche Team;Porsche;;0:03.585;0:16.360;0:06.444;
18;0;1;4:57.716;0;;1:59.744;0;1:20.888;0;1:37.084;0;164.8;4:57.716;21:34;1:59.744;1:20.888;1:37.084;326.8;Romain DUMAS;0:01:24.394;LMP1;H;Porsche Team;Porsche;0:03.254;;0:17.986;0:06.811;
18;0;2;3:26.874;0;;33.709;0;1:18.236;0;1:34.929;0;237.2;8:24.590;21:38;0:33.709;1:18.236;1:34.929;332.9;Romain DUMAS;;LMP1;H;Porsche Team;Porsche;0:03.275;0:03.589;0:17.711;0:06.574;
