﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;33;2;3:27.611;+10.522;+0.013;236.3;10;High Class Racing;LMP2;;;Oreca 07 - Gibson;M;43679;5578;3;5626;256;57;;;;;Kenta;YAMASHITA;;;JPN;;9565;121;;;;Mark;PATTERSON;;;USA;;246;66;;;;Anders;FJORDBACH;;;DNK;;8420;57;;;;;;;;;;;;;;;;;;;;;;
12;38;5;3:27.728;+10.639;+0.117;236.1;6;JOTA;LMP2;;;Oreca 07 - Gibson;G;43682;27;3;5626;256;188;;;;;Anthony;DAVIDSON;;;GBR;;137;188;;;;Antonio Felix;DA COSTA;;;PRT;;9024;184;;;;Roberto;GONZALEZ;;;MEX;;8268;151;;;;;;;;;;;;;;;;;;;;;;
13;16;7;3:27.767;+10.678;+0.039;236.1;10;G-Drive Racing by Algarve;LMP2;;;Aurus 01 - Gibson;G;47102;6051;3;5957;4394;189;;;;;Ryan;CULLEN;;;GBR;;492;188;;;;Oliver;JARVIS;;;GBR;;93;188;;;;Nicholas;TANDY;;;GBR;;297;188;;;;;;;;;;;;;;;;;;;;;;
14;31;2;3:27.791;+10.702;+0.024;236.1;10;Panis Racing;LMP2;;;Oreca 07 - Gibson;G;43710;5990;3;5626;256;70;;;;;Nicolas;JAMIN;;;FRA;;9174;70;;;;Julien;CANAL;;;FRA;;73;70;;;;Matthieu;VAXIVIERE;;;FRA;;7798;70;;;;;;;;;;;;;;;;;;;;;;
15;36;9;3:27.794;+10.705;+0.003;236.1;9;Signatech Alpine ELF;LMP2;;;Alpine A470 - Gibson;M;43680;5971;3;5732;21;70;;;;;André;NEGRÃO;;;BRA;;8480;32;;;;Pierre;RAGUES;;;FRA;;101;70;;;;Thomas;LAURENT;;;FRA;;1824;70;;;;;;;;;;;;;;;;;;;;;;
16;27;8;3:27.913;+10.824;+0.119;235.9;9;DragonSpeed USA;LMP2;;;Oreca 07 - Gibson;M;44801;6029;3;5626;256;66;;;;;Henrik;HEDMAN;;;SWE;;1728;221;;;;Ben;HANLEY;;;GBR;;1972;188;;;;Renger;VAN DER ZANDE;;;NLD;;1920;178;;;;;;;;;;;;;;;;;;;;;;
17;42;10;3:28.509;+11.420;+0.596;235.3;11;Cool Racing;LMP2;;;Oreca 07 - Gibson;M;43683;5790;3;5626;256;219;;;;;Nicolas;LAPIERRE;;;FRA;;96;70;;;;Antonin;BORGA;;;CHE;;8216;219;;;;Alexandre;COIGNY;;;CHE;;8440;219;;;;;;;;;;;;;;;;;;;;;;
18;39;2;3:28.574;+11.485;+0.065;235.2;12;SO24-Has by Graff;LMP2;;;Oreca 07 - Gibson;M;43714;6010;3;5626;256;70;;;;;James;ALLEN;;;AUS;;8384;16;;;;Vincent;CAPILLAIRE;;;FRA;;308;70;;;;Charles;MILESI;;;FRA;;9594;70;;;;;;;;;;;;;;;;;;;;;;
19;30;2;3:29.091;+12.002;+0.517;234.6;7;Duqueine Team;LMP2;;;Oreca 07 - Gibson;M;43709;5981;3;5626;256;70;;;;;Jonathan;HIRSCHI;;;CHE;;118;219;;;;Konstantin;TERESCHENKO;;;RUS;;9038;189;;;;Tristan;GOMMENDY;;;FRA;;233;70;;;;;;;;;;;;;;;;;;;;;;
20;25;4;3:29.402;+12.313;+0.311;234.3;12;Algarve Pro Racing;LMP2;;;Oreca 07 - Gibson;G;43706;92;3;5626;256;184;;;;;John;FALB;;;USA;;1536;66;;;;Simon;TRUMMER;;;CHE;;337;219;;;;Matthew;MCMURRY;;;USA;;315;66;;;;;;;;;;;;;;;;;;;;;;
21;21;6;3:29.741;+12.652;+0.339;233.9;9;DragonSpeed USA;LMP2;;;Oreca 07 - Gibson;M;43704;6029;3;5626;256;66;;;;;Juan Pablo;MONTOYA;;;COL;;9177;46;;;;Timothé;BURET;;;FRA;;1898;70;;;;Memo;ROJAS;;;MEX;;1912;151;;;;;;;;;;;;;;;;;;;;;;
22;47;3;3:29.880;+12.791;+0.139;233.7;7;Cetilar Racing;LMP2;;;Dallara P217 - Gibson;M;43684;5972;3;5630;44;119;;;;;Roberto;LACORTE;;;ITA;;404;119;;;;Andrea;BELICCHI;;;ITA;;18;119;;;;Giorgio;SERNAGIOTTO;;;ITA;;402;119;;;;;;;;;;;;;;;;;;;;;;
23;35;9;3:30.497;+13.408;+0.617;233.0;10;Eurasia Motorsport;LMP2;;;Ligier JSP217 - Gibson;M;43713;546;3;5628;258;179;;;;;Nobuya;YAMANAKA;;;JPN;;9349;121;;;;Nicholas;FOSTER;;;AUS;;8484;16;;;;Roberto;MERHI;;;ESP;;1990;64;;;;;;;;;;;;;;;;;;;;;;
24;24;3;3:30.897;+13.808;+0.400;232.6;10;Nielsen Racing;LMP2;;;Oreca 07 - Gibson;M;43705;5670;3;5626;256;188;;;;;Garett;GRIST;;;CAN;;9182;40;;;;Alex;KAPADIA;;;GBR;;584;188;;;;Anthony;WELLS;;;GBR;;582;188;;;;;;;;;;;;;;;;;;;;;;
25;50;8;3:31.020;+13.931;+0.123;232.5;12;Richard Mille Racing Team;LMP2;;;Oreca 07 - Gibson;M;43718;5989;3;5626;256;70;;;;;Tatiana;CALDERON;;;COL;;9665;46;;;;Sophia;FLÖRSCH;;;DEU;;9666;5;;;;Beitske;VISSER;;;NLD;;9764;178;;;;;;;;;;;;;;;;;;;;;;
26;34;2;3:31.393;+14.304;+0.373;232.0;9;Inter Europol Competition;LMP2;;;Ligier JSP217 - Gibson;M;43712;402;3;5628;258;181;;;;;Jakub;SMIECHOWSKI;;;POL;;1670;181;;;;René;BINDER;;;AUT;;9190;17;;;;Matevos;ISAAKYAN;;;RUS;;8854;189;;;;;;;;;;;;;;;;;;;;;;
27;11;7;3:33.747;+16.658;+2.354;229.5;9;Eurointernational;LMP2;;;Ligier JSP217 - Gibson;M;43703;512;3;5628;258;66;;;;;Adrien;TAMBAY;;;FRA;;9571;70;;;;Erik;MARIS;;;FRA;;1796;70;;;;Christophe;D'ANSEMBOURG;;;BEL;;9812;23;;;;;;;;;;;;;;;;;;;;;;
28;95;2;3:50.872;+33.783;+17.125;212.5;10;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage AMR;M;43699;19;2;5896;260;188;;;;;Nicki;THIIM;;;DNK;;267;57;;;;Marco;SØRENSEN;;;DNK;;7812;57;;;;Richard;WESTBROOK;;;GBR;;182;188;;;;;;;;;;;;;;;;;;;;;;
29;97;2;3:50.925;+33.836;+0.053;212.4;10;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage AMR;M;43700;19;2;5896;260;188;;;;;Maxime;MARTIN;;;BEL;;157;23;;;;Alexander;LYNN;;;GBR;;8316;188;;;;Harry;TINCKNELL;;;GBR;;303;188;;;;;;;;;;;;;;;;;;;;;;
30;51;10;3:51.244;+34.155;+0.319;212.1;10;AF Corse;LMGTE Pro;;;Ferrari 488 GTE Evo;M;43685;16;2;5960;3;119;;;;;Alessandro;PIER GUIDI;;;ITA;;340;119;;;;James;CALADO;;;GBR;;300;188;;;;Daniel;SERRA;;;BRA;;500;32;;;;;;;;;;;;;;;;;;;;;;
31;71;8;3:51.988;+34.899;+0.744;211.4;10;AF Corse;LMGTE Pro;;;Ferrari 488 GTE Evo;M;43691;16;2;5960;3;119;;;;;Davide;RIGON;;;ITA;;266;119;;;;Miguel;MOLINA;;;ESP;;8526;64;;;;Sam;BIRD;;;GBR;;302;188;;;;;;;;;;;;;;;;;;;;;;
32;91;2;3:52.036;+34.947;+0.048;211.4;6;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;43697;5556;2;5965;4368;5;;;;;Gianmaria;BRUNI;;;ITA;;59;119;;;;Richard;LIETZ;;;AUT;;66;17;;;;Frédéric;MAKOWIECKI;;;FRA;;61;70;;;;;;;;;;;;;;;;;;;;;;
33;92;3;3:52.142;+35.053;+0.106;211.3;6;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;43698;5556;2;5965;4368;5;;;;;Michael;CHRISTENSEN;;;DNK;;532;57;;;;Kevin;ESTRE;;;FRA;;1292;70;;;;Laurens;VANTHOOR;;;BEL;;1124;23;;;;;;;;;;;;;;;;;;;;;;
34;63;6;3:52.508;+35.419;+0.366;211.0;10;WeatherTech Racing;LMGTE Pro;;;Ferrari 488 GTE Evo;M;43867;5922;2;5910;3;66;;;;;Cooper;MACNEIL;;;USA;;258;66;;;;Toni;VILANDER;;;FIN;;60;69;;;;Jeffrey;SEGAL;;;USA;;332;66;;;;;;;;;;;;;;;;;;;;;;
35;98;2;3:52.778;+35.689;+0.270;210.7;8;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage AMR;M;43701;19;4;5896;260;188;;;;;Paul;DALLA LANA;;;CAN;;216;40;;;;Ross;GUNN;;;GBR;;8402;188;;;;Augusto;FARFUS;;;BRA;;9022;32;;;;;;;;;;;;;;;;;;;;;;
36;90;3;3:52.961;+35.872;+0.183;210.6;8;TF Sport;LMGTE Am;;;Aston Martin Vantage AMR;M;43696;364;4;5896;260;188;;;;;Salih;YOLUC;;;TUR;;1346;240;;;;Charles;EASTWOOD;;;IRL;;9016;116;;;;Jonathan;ADAM;;;GBR;;194;188;;;;;;;;;;;;;;;;;;;;;;
37;86;3;3:52.970;+35.881;+0.009;210.6;7;Gulf Racing;LMGTE Am;;;Porsche 911 RSR;M;43694;338;4;44;4368;188;;;;;Michael;WAINWRIGHT;;;GBR;;442;188;;;;Benjamin;BARKER;;;GBR;;594;188;;;;Andrew;WATSON;;;GBR;;9573;188;;;;;;;;;;;;;;;;;;;;;;
38;61;10;3:53.292;+36.203;+0.322;210.3;11;Luzich Racing;LMGTE Am;;;Ferrari 488 GTE Evo;M;43725;5919;4;5910;3;219;;;;;Francesco;PIOVANETTI;;;USA;;9528;66;;;;Oswaldo;NEGRI JR.;;;BRA;;388;32;;;;Côme;LEDOGAR;;;FRA;;9296;70;;;;;;;;;;;;;;;;;;;;;;
39;77;2;3:53.334;+36.245;+0.042;210.2;8;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;43692;52;4;44;4368;5;;;;;Christian;RIED;;;DEU;;90;5;;;;Riccardo;PERA;;;ITA;;9187;119;;;;Matt;CAMPBELL;;;AUS;;8944;16;;;;;;;;;;;;;;;;;;;;;;
40;56;2;3:53.598;+36.509;+0.264;210.0;9;Team Project 1;LMGTE Am;;;Porsche 911 RSR;M;43687;5786;4;44;4368;5;;;;;Egidio;PERFETTI;;;NOR;;8186;166;;;;Larry;TEN VOORDE;;;NLD;;9592;178;;;;Matteo;CAIROLI;;;ITA;;8252;119;;;;;;;;;;;;;;;;;;;;;;
41;83;2;3:53.621;+36.532;+0.023;210.0;9;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;43693;16;4;5910;3;119;;;;;François;PERRODO;;;FRA;;260;70;;;;Emmanuel;COLLARD;;;FRA;;24;70;;;;Nicklas;NIELSEN;;;DNK;;9432;57;;;;;;;;;;;;;;;;;;;;;;
42;99;2;3:53.670;+36.581;+0.049;209.9;8;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;43726;52;4;44;4368;5;;;;;Vutthikorn;INTHRAPHUVASAK;;;THA;;1025;232;;;;Lucas;LÉGERET;;;CHE;;8778;219;;;;Julien;ANDLAUER;;;FRA;;9192;70;;;;;;;;;;;;;;;;;;;;;;
43;57;3;3:53.838;+36.749;+0.168;209.8;8;Team Project 1;LMGTE Am;;;Porsche 911 RSR;M;43688;5786;4;44;4368;5;;;;;Ben;KEATING;;;USA;;1312;66;;;;Felipe;FRAGA;;;BRA;;9540;32;;;;Jeroen;BLEEKEMOLEN;;;NLD;;20;178;;;;;;;;;;;;;;;;;;;;;;
44;54;2;3:54.144;+37.055;+0.306;209.5;10;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;43686;16;4;5910;3;119;;;;;Thomas;FLOHR;;;CHE;;454;219;;;;Francesco;CASTELLACCI;;;ITA;;456;119;;;;Giancarlo;FISICHELLA;;;ITA;;58;119;;;;;;;;;;;;;;;;;;;;;;
45;88;3;3:54.281;+37.192;+0.137;209.4;9;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;43695;52;4;44;4368;5;;;;;Thomas;PREINING;;;AUT;;9329;17;;;;Dominique;BASTIEN;;;USA;;9816;66;;;;Adrien;DE LEENER;;;BEL;;570;23;;;;;;;;;;;;;;;;;;;;;;
46;70;8;3:54.628;+37.539;+0.347;209.1;11;MR Racing;LMGTE Am;;;Ferrari 488 GTE Evo;M;43690;5820;4;5910;3;121;;;;;Takeshi;KIMURA;;;JPN;;9416;121;;;;Vincent;ABRIL;;;FRA;;9542;70;;;;Kei;COZZOLINO;;;JPN;;9417;121;;;;;;;;;;;;;;;;;;;;;;
47;72;3;3:55.308;+38.219;+0.680;208.5;8;Hub Auto Racing;LMGTE Am;;;Ferrari 488 GTE Evo;M;43869;6013;4;5910;3;;;;;;Morris;CHEN;;;TPE;;9668;;;;;Tom;BLOMQVIST;;;GBR;;8318;188;;;;Marcos;GOMES;;;BRA;;9670;32;;;;;;;;;;;;;;;;;;;;;;
48;55;3;3:55.772;+38.683;+0.464;208.1;8;Spirit of Race;LMGTE Am;;;Ferrari 488 GTE Evo;M;43866;5546;4;5910;3;219;;;;;Duncan;CAMERON;;;GBR;;327;188;;;;Aaron;SCOTT;;;GBR;;518;188;;;;Matthew;GRIFFIN;;;IRL;;7395;116;;;;;;;;;;;;;;;;;;;;;;
49;75;2;3:56.141;+39.052;+0.369;207.7;7;Iron Lynx;LMGTE Am;;;Ferrari 488 GTE Evo;M;47126;5979;4;5960;3;119;;;;;Rino;MASTRONARDI;;;ITA;;1300;119;;;;Matteo;CRESSONI;;;ITA;;338;119;;;;Andrea;PICCINI;;;ITA;;612;119;;;;;;;;;;;;;;;;;;;;;;
50;66;2;3:56.383;+39.294;+0.242;207.5;8;JMW Motorsport;LMGTE Am;;;Ferrari 488 GTE Evo;M;43868;35;4;5910;3;188;;;;;Richard;HEISTAND;;;USA;;9667;66;;;;Maxwell;ROOT;;;USA;;9814;66;;;;Jan;MAGNUSSEN;;;DNK;;172;57;;;;;;;;;;;;;;;;;;;;;;
51;78;3;3:56.475;+39.386;+0.092;207.4;8;Proton Competition;LMGTE Am;;;Porsche 911 RSR;M;43870;45;4;44;4368;5;;;;;Horst Jr;FELBERMAYR;;;AUT;;705;17;;;;Michele;BERETTA;;;ITA;;9614;119;;;;Max;VAN SPLUNTEREN;;;NLD;;9578;178;;;;;;;;;;;;;;;;;;;;;;
52;85;2;3:56.833;+39.744;+0.358;207.1;9;Iron Lynx;LMGTE Am;;;Ferrari 488 GTE Evo;M;43733;5979;4;5910;3;119;;;;;Manuela;GOSTNER;;;ITA;;9334;119;;;;Rahel;FREY;;;CHE;;1143;219;;;;Michelle;GATTING;;;DNK;;9343;57;;;;;;;;;;;;;;;;;;;;;;
53;60;2;3:57.876;+40.787;+1.043;206.2;7;Iron Lynx;LMGTE Am;;;Ferrari 488 GTE Evo;M;44841;5979;4;5960;3;119;;;;;Claudio;SCHIAVONI;;;ITA;;8812;119;;;;Sergio;PIANEZZOLA;;;ITA;;8982;119;;;;Paolo;RUBERTI;;;ITA;;92;119;;;;;;;;;;;;;;;;;;;;;;
54;62;2;4:00.084;+42.995;+2.208;204.3;9;Red River Sport;LMGTE Am;;;Ferrari 488 GTE Evo;M;43689;5973;4;5910;3;188;;;;;Bonamy;GRIMES;;;GBR;;9308;188;;;;Johnny;MOWLEM;;;GBR;;229;188;;;;Charles;HOLLINGS;;;GBR;;771;188;;;;;;;;;;;;;;;;;;;;;;
55;89;9;4:00.691;+43.602;+0.607;203.8;10;Team Project 1;LMGTE Am;;;Porsche 911 RSR;M;44842;5786;4;44;4368;5;;;;;Steve;BROOKS;;;FRA;;9766;70;;;;Julien;PIGUET;;;FRA;;9301;70;;;;Andreas;LASKARATOS;;;GRC;;9430;79;;;;;;;;;;;;;;;;;;;;;;
56;17;0;;;;;0;IDEC Sport;LMP2;;;Oreca 07 - Gibson;M;43861;522;3;5626;256;70;;;;;Dwight;MERRIMAN;;;USA;;9749;66;;;;Kyle;TILLEY;;;GBR;;9813;188;;;;Jonathan;KENNARD;;;GBR;;1137;188;;;;;;;;;;;;;;;;;;;;;;
57;28;0;;;;;0;IDEC Sport;LMP2;;;Oreca 07 - Gibson;M;43708;522;3;5626;256;70;;;;;Paul;LAFARGUE;;;FRA;;1552;70;;;;Paul Loup;CHATIN;;;FRA;;313;70;;;;Richard;BRADLEY;;;GBR;;272;188;;;;;;;;;;;;;;;;;;;;;;
58;52;0;;;;;9;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;43724;16;4;5910;3;119;;;;;Christoph;ULRICH;;;CHE;;8806;219;;;;Steffen;GÖRIG;;;DEU;;9596;5;;;;Alexander;WEST;;;SWE;;8800;221;;;;;;;;;;;;;;;;;;;;;;
59;82;0;;;;;7;Risi Competizione;LMGTE Pro;;;Ferrari 488 GTE Evo;M;43721;4038;2;5910;3;66;;;;;Olivier;PLA;;;FRA;;38;70;;;;Sébastien;BOURDAIS;;;FRA;;98;70;;;;Jules;GOUNON;;;FRA;;9500;70;;;;;;;;;;;;;;;;;;;;;;
