﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1465307697;6/7/2016 1:54:57 PM;24.6111;26.6667;71;1015.11;6.43738;17;
1465307757;6/7/2016 1:55:57 PM;24.6667;26.6667;71;1015.07;6.43738;30;
1465307817;6/7/2016 1:56:57 PM;24.6667;26.6667;72;1015.07;9.65606;21;
1465307877;6/7/2016 1:57:57 PM;24.6667;26.6667;68;1015.11;16.0934;23;
1465307937;6/7/2016 1:58:57 PM;24.5;26.1111;69;1015.11;12.8748;5;
1465307997;6/7/2016 1:59:57 PM;24.3333;26.1111;69;1015.14;16.0934;18;
1465308057;6/7/2016 2:00:57 PM;24.2222;26.1111;69;1015.17;14.4841;37;
1465308117;6/7/2016 2:01:57 PM;24.1111;26.1111;69;1015.17;17.7028;21;
1465308177;6/7/2016 2:02:57 PM;23.8889;26.1111;70;1015.17;25.7495;34;
1465308237;6/7/2016 2:03:57 PM;23.4444;26.1111;72;1015.17;24.1402;26;
1465308297;6/7/2016 2:04:57 PM;22.9444;26.1111;73;1015.21;20.9215;13;
1465308357;6/7/2016 2:05:57 PM;22.6667;26.1111;73;1015.24;19.3121;29;
1465308417;6/7/2016 2:06:57 PM;22.5;26.1111;74;1015.28;19.3121;33;
1465308477;6/7/2016 2:07:57 PM;22.3889;26.1111;74;1015.28;16.0934;25;
1465308537;6/7/2016 2:08:57 PM;22.2778;25.5556;74;1015.28;17.7028;17;
1465308597;6/7/2016 2:09:57 PM;22.2222;25.5556;75;1015.24;16.0934;13;
1465308657;6/7/2016 2:10:57 PM;22.2222;25.5556;76;1015.28;16.0934;13;
1465308717;6/7/2016 2:11:57 PM;22.2222;25.5556;76;1015.31;12.8748;37;
1465308777;6/7/2016 2:12:57 PM;22.2222;25.5556;75;1015.31;14.4841;38;
1465308837;6/7/2016 2:13:57 PM;22.2222;25.5556;75;1015.31;17.7028;33;
1465308897;6/7/2016 2:14:57 PM;22.2222;25.5556;76;1015.34;11.2654;14;
1465308957;6/7/2016 2:15:57 PM;22.2778;25.5556;76;1015.34;20.9215;46;
1465309017;6/7/2016 2:16:57 PM;22.3333;25.5556;75;1015.38;16.0934;28;
1465309077;6/7/2016 2:17:57 PM;22.3333;25.5556;75;1015.41;16.0934;39;
1465309137;6/7/2016 2:18:57 PM;22.3333;25.5556;75;1015.34;16.0934;36;
1465309197;6/7/2016 2:19:57 PM;22.3333;25.5556;74;1015.38;24.1402;25;
1465309257;6/7/2016 2:20:57 PM;22.3889;25.5556;70;1015.38;17.7028;37;
1465309317;6/7/2016 2:21:57 PM;22.3333;25.5556;70;1015.34;17.7028;14;
1465309377;6/7/2016 2:22:57 PM;22.3333;25.5556;72;1015.31;14.4841;32;
1465309438;6/7/2016 2:23:58 PM;22.3333;25.5556;71;1015.31;11.2654;32;
1465309497;6/7/2016 2:24:57 PM;22.3333;25.5556;72;1015.28;16.0934;23;
1465309557;6/7/2016 2:25:57 PM;22.3333;25.5556;74;1015.31;14.4841;19;
1465309617;6/7/2016 2:26:57 PM;22.2778;25.5556;74;1015.34;16.0934;9;
1465309677;6/7/2016 2:27:57 PM;22.2778;25.5556;74;1015.31;16.0934;35;
1465309737;6/7/2016 2:28:57 PM;22.1111;25.5556;74;1015.28;22.5308;26;
1465309797;6/7/2016 2:29:57 PM;22;25.5556;73;1015.28;16.0934;30;
1465309857;6/7/2016 2:30:57 PM;21.8889;25.5556;75;1015.28;14.4841;11;
1465309917;6/7/2016 2:31:57 PM;21.8889;25.5556;76;1015.24;9.65606;19;
1465309977;6/7/2016 2:32:57 PM;21.9444;25.5556;77;1015.24;16.0934;21;
1465310037;6/7/2016 2:33:57 PM;21.9444;25.5556;76;1015.21;14.4841;21;
1465310097;6/7/2016 2:34:57 PM;22;25.5556;77;1015.21;16.0934;13;
1465310157;6/7/2016 2:35:57 PM;22;25.5556;76;1015.24;11.2654;31;
1465310217;6/7/2016 2:36:57 PM;22.0556;25.5556;75;1015.24;12.8748;46;
1465310277;6/7/2016 2:37:57 PM;22.1667;26.1111;77;1015.24;16.0934;34;
1465310337;6/7/2016 2:38:57 PM;22.2222;26.1111;78;1015.28;25.7495;40;
1465310397;6/7/2016 2:39:57 PM;22.1667;26.1111;76;1015.24;22.5308;23;
1465310457;6/7/2016 2:40:57 PM;22.1667;26.1111;75;1015.24;20.9215;51;
1465310517;6/7/2016 2:41:57 PM;22.1111;26.1111;75;1015.24;14.4841;41;
1465310577;6/7/2016 2:42:57 PM;22.0556;26.1111;76;1015.21;17.7028;33;
1465310637;6/7/2016 2:43:57 PM;22.1111;26.1111;76;1015.24;14.4841;11;
1465310697;6/7/2016 2:44:57 PM;22.1667;26.1111;78;1015.21;16.0934;24;
1465310757;6/7/2016 2:45:57 PM;22.2222;26.1111;77;1015.17;19.3121;32;
1465310817;6/7/2016 2:46:57 PM;22.2222;26.1111;76;1015.21;16.0934;35;
1465310877;6/7/2016 2:47:57 PM;22.2222;26.6667;76;1015.17;12.8748;31;
1465310937;6/7/2016 2:48:57 PM;22.2222;26.6667;76;1015.14;12.8748;36;
1465310997;6/7/2016 2:49:57 PM;22.2222;26.6667;76;1015.14;9.65606;29;
1465311057;6/7/2016 2:50:57 PM;22.2778;26.6667;77;1015.14;12.8748;30;
1465311117;6/7/2016 2:51:57 PM;22.3333;26.6667;78;1015.17;14.4841;28;
1465311177;6/7/2016 2:52:57 PM;22.3889;26.6667;74;1015.17;11.2654;24;
1465311237;6/7/2016 2:53:57 PM;22.3889;26.6667;74;1015.14;12.8748;17;
1465311297;6/7/2016 2:54:57 PM;22.4444;27.2222;75;1015.17;14.4841;19;
1465311357;6/7/2016 2:55:57 PM;22.4444;27.2222;75;1015.17;12.8748;12;
1465311417;6/7/2016 2:56:57 PM;22.5;27.2222;76;1015.14;8.04672;10;
1465311477;6/7/2016 2:57:57 PM;22.6667;27.2222;76;1015.11;11.2654;13;
1465311537;6/7/2016 2:58:57 PM;22.7222;27.2222;74;1015.07;11.2654;5;
1465311597;6/7/2016 2:59:57 PM;22.7778;27.2222;74;1015.11;9.65606;9;
1465311657;6/7/2016 3:00:57 PM;22.8333;27.2222;74;1015.14;9.65606;23;
1465311717;6/7/2016 3:01:57 PM;22.8333;27.2222;71;1015.07;11.2654;5;
1465311777;6/7/2016 3:02:57 PM;22.8889;27.2222;70;1015.04;12.8748;13;
1465311837;6/7/2016 3:03:57 PM;22.9444;27.7778;71;1015.07;11.2654;20;
1465311897;6/7/2016 3:04:57 PM;22.9444;27.7778;69;1015.04;8.04672;13;
1465311957;6/7/2016 3:05:57 PM;23;27.7778;70;1015.04;11.2654;35;
1465312017;6/7/2016 3:06:57 PM;23.0556;27.7778;68;1015.04;11.2654;28;
1465312077;6/7/2016 3:07:57 PM;23.0556;27.7778;72;1015.04;4.82803;40;
1465312137;6/7/2016 3:08:57 PM;23.1111;27.7778;71;1014.97;11.2654;31;
1465312197;6/7/2016 3:09:57 PM;23.1667;27.7778;69;1014.97;9.65606;19;
1465312257;6/7/2016 3:10:57 PM;23.1667;27.7778;71;1014.94;8.04672;28;
1465312317;6/7/2016 3:11:57 PM;23.1667;27.7778;70;1014.94;8.04672;20;
1465312377;6/7/2016 3:12:57 PM;23.1667;27.7778;70;1014.9;8.04672;23;
1465312437;6/7/2016 3:13:57 PM;23.2222;27.7778;70;1014.9;6.43738;16;
1465312497;6/7/2016 3:14:57 PM;23.2778;27.7778;70;1014.87;8.04672;13;
1465312557;6/7/2016 3:15:57 PM;23.3333;27.7778;69;1014.87;8.04672;41;
1465312617;6/7/2016 3:16:57 PM;23.3333;27.7778;68;1014.84;6.43738;45;
1465312677;6/7/2016 3:17:57 PM;23.3889;28.3333;70;1014.8;11.2654;33;
1465312737;6/7/2016 3:18:57 PM;23.3889;28.3333;70;1014.84;6.43738;39;
1465312797;6/7/2016 3:19:57 PM;23.4444;28.3333;69;1014.8;6.43738;46;
1465312857;6/7/2016 3:20:57 PM;23.4444;28.3333;68;1014.77;6.43738;22;
1465312917;6/7/2016 3:21:57 PM;23.5556;28.3333;69;1014.77;9.65606;27;
1465312977;6/7/2016 3:22:57 PM;23.5556;28.3333;66;1014.8;9.65606;13;
1465313037;6/7/2016 3:23:57 PM;23.5556;28.3333;68;1014.8;11.2654;18;
1465313097;6/7/2016 3:24:57 PM;23.6111;28.3333;69;1014.8;8.04672;30;
1465313157;6/7/2016 3:25:57 PM;23.6111;28.3333;67;1014.77;9.65606;32;
1465313217;6/7/2016 3:26:57 PM;23.5556;28.3333;67;1014.8;9.65606;37;
1465313277;6/7/2016 3:27:57 PM;23.5556;28.3333;68;1014.77;6.43738;24;
1465313337;6/7/2016 3:28:57 PM;23.6111;28.3333;68;1014.8;11.2654;32;
1465313397;6/7/2016 3:29:57 PM;23.6667;28.3333;67;1014.73;8.04672;40;
1465313457;6/7/2016 3:30:57 PM;23.6667;28.3333;65;1014.73;6.43738;52;
1465313517;6/7/2016 3:31:57 PM;23.6667;28.3333;66;1014.77;4.82803;30;
1465313577;6/7/2016 3:32:57 PM;23.7222;28.3333;66;1014.73;9.65606;33;
1465313637;6/7/2016 3:33:57 PM;23.7778;28.8889;65;1014.77;4.82803;43;
1465313697;6/7/2016 3:34:57 PM;23.8333;28.8889;64;1014.73;6.43738;29;
1465313757;6/7/2016 3:35:57 PM;23.9444;28.8889;65;1014.73;8.04672;40;
1465313817;6/7/2016 3:36:57 PM;23.9444;28.8889;64;1014.73;9.65606;41;
1465313877;6/7/2016 3:37:57 PM;24;28.8889;59;1014.77;4.82803;22;
1465313937;6/7/2016 3:38:57 PM;24;28.8889;61;1014.77;4.82803;25;
1465313997;6/7/2016 3:39:57 PM;24.0556;28.8889;61;1014.77;9.65606;28;
1465314057;6/7/2016 3:40:57 PM;24.1111;28.8889;60;1014.8;6.43738;30;
1465314117;6/7/2016 3:41:57 PM;24.1111;28.8889;61;1014.77;4.82803;80;
1465314177;6/7/2016 3:42:57 PM;24.1667;28.8889;60;1014.77;9.65606;15;
1465314237;6/7/2016 3:43:57 PM;24.1667;28.8889;60;1014.77;4.82803;30;
1465314297;6/7/2016 3:44:57 PM;24.2222;28.8889;60;1014.84;4.82803;26;
1465314357;6/7/2016 3:45:57 PM;24.2222;28.8889;60;1014.77;9.65606;39;
1465314417;6/7/2016 3:46:57 PM;24.2222;28.8889;59;1014.84;8.04672;28;
1465314477;6/7/2016 3:47:57 PM;24.2222;28.8889;60;1014.77;11.2654;33;
1465314537;6/7/2016 3:48:57 PM;24.1667;28.8889;61;1014.77;11.2654;34;
1465314597;6/7/2016 3:49:57 PM;24.1667;28.8889;61;1014.73;9.65606;35;
1465314657;6/7/2016 3:50:57 PM;24.1667;28.8889;62;1014.73;9.65606;39;
1465314717;6/7/2016 3:51:57 PM;24.1667;28.8889;63;1014.67;8.04672;13;
1465314777;6/7/2016 3:52:57 PM;24.2222;28.8889;63;1014.67;8.04672;41;
1465314837;6/7/2016 3:53:57 PM;24.2222;28.8889;63;1014.67;8.04672;348;
1465314897;6/7/2016 3:54:57 PM;24.2778;28.8889;63;1014.7;4.82803;65;
