﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
43;95;2;3:56.191;+34.816;+0.021;207.7;39;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage V8;D;Nicki;THIIM;;;DNK;;Marco;SØRENSEN;;;DNK;;Darren;TURNER;;;GBR;;;;;;;;;;;;;;;;;;;;
44;97;20;3:56.523;+35.148;+0.332;207.4;41;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage V8;D;Richie;STANAWAY;;;NZL;;Fernando;REES;;;BRA;;Jonathan;ADAM;;;USA;;;;;;;;;;;;;;;;;;;;
45;67;29;3:56.596;+35.221;+0.073;207.4;33;Ford Chip Ganassi Team UK;LMGTE Pro;;;Ford GT;M;Marino;FRANCHITTI;;;GBR;;Andy;PRIAULX;;;GBR;;Harry;TINCKNELL;;;GBR;;;;;;;;;;;;;;;;;;;;
46;68;13;3:56.630;+35.255;+0.034;207.3;15;Ford Chip Ganassi Team USA;LMGTE Pro;;;Ford GT;M;Joey;HAND;;;USA;;Dirk;MÜLLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
47;77;6;3:57.147;+35.772;+0.517;206.9;20;Dempsey - Proton Racing;LMGTE Pro;;;Porsche 911 RSR (2016);M;Richard;LIETZ;;;AUT;;Michael;CHRISTENSEN;;;DNK;;Philipp;ENG;;;AUT;;Klaus;BACHLER;;;AUT;;;;;;;;;;;;;;
48;50;12;3:57.999;+36.624;+0.852;206.2;39;Larbre Competition;LMGTE Am;;;Chevrolet Corvette C7-Z06;M;Yutaka;YAMAGISHI;;;JPN;;Pierre;RAGUES;;;FRA;;Jean Philippe;BELLOC;;;FRA;;Nicky;CATSBURG;;;NLD;;;;;;;;;;;;;;
49;61;37;3:59.300;+37.925;+1.301;205.0;39;Clearwater Racing;LMGTE Am;;;Ferrari 458 Italia;M;Weng Sun;MOK;;;MYS;;Keita;SAWA;;;JPN;;Robert;BELL;;;GBR;;;;;;;;;;;;;;;;;;;;
50;83;36;3:59.313;+37.938;+0.013;205.0;38;AF Corse;LMGTE Am;;;Ferrari F458 Italia;M;François;PERRODO;;;FRA;;Emmanuel;COLLARD;;;FRA;;Rui;AGUAS;;;PRT;;;;;;;;;;;;;;;;;;;;
51;86;21;3:59.433;+38.058;+0.120;204.9;29;Gulf Racing;LMGTE Am;;;Porsche 911 RSR;M;Michael;WAINWRIGHT;;;GBR;;Adam;CARROLL;;;GBR;;Ben;BARKER;;;GBR;;;;;;;;;;;;;;;;;;;;
52;98;32;4:00.808;+39.433;+1.375;203.7;43;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage V8;D;Paul;DALLA LANA;;;CAN;;Pedro;LAMY;;;PRT;;Mathias;LAUDA;;;AUT;;;;;;;;;;;;;;;;;;;;
53;89;29;4:01.258;+39.883;+0.450;203.4;32;Proton Competition;LMGTE Am;;;Porsche 911 RSR;M;Cooper;MACNEIL;;;USA;;Lehman;KEEN;;;USA;;Marc;MILLER;;;USA;;Gunnar;JEANNETTE;;;USA;;;;;;;;;;;;;;
54;78;5;4:01.422;+40.047;+0.164;203.2;14;KCMG;LMGTE Am;;;Porsche 911 RSR;M;Christian;RIED;;;DEU;;Wolf;HENZLER;;;DEU;;Joël;CAMATHIAS;;;CHE;;Klaus;BACHLER;;;AUT;;;;;;;;;;;;;;
55;55;10;4:01.690;+40.315;+0.268;203.0;34;AF Corse;LMGTE Am;;;Ferrari 458 Italia;M;Duncan;CAMERON;;;GBR;;Matt;GRIFFIN;;;IRL;;Aaron;SCOTT;;;GBR;;;;;;;;;;;;;;;;;;;;
56;57;20;4:02.109;+40.734;+0.419;202.7;28;Team AAI;LMGTE Am;;;Chevrolet Corvette C7-Z06;M;Johnny;O'CONNELL;;;USA;;Oliver;BRYANT;;;GBR;;Mark;PATTERSON;;;USA;;;;;;;;;;;;;;;;;;;;
57;88;2;4:02.318;+40.943;+0.209;202.5;30;Abu Dhabi-Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;Khaled;AL QUBAISI;;;ARE;;David;HEINEMEIER HANSSON;;;DNK;;Patrick;LONG;;;USA;;;;;;;;;;;;;;;;;;;;
58;62;11;4:02.347;+40.972;+0.029;202.5;17;Scuderia Corsa;LMGTE Am;;;Ferrari 458 Italia;M;William;SWEEDLER;;;USA;;Townsend;BELL;;;USA;;Jeffrey;SEGAL;;;USA;;;;;;;;;;;;;;;;;;;;
59;60;33;4:03.318;+41.943;+0.971;201.6;39;Formula Racing;LMGTE Am;;;Ferrari 458 Italia;M;Johnny;LAURSEN;;;DNK;;Mikkel;MAC;;;DNK;;Christina;NIELSEN;;;DNK;;;;;;;;;;;;;;;;;;;;
60;99;3;4:13.043;+51.668;+9.725;193.9;8;Aston Martin Racing;LMGTE Am;;;Aston Martin V8 VANTAGE;M;Andrew;HOWARD;;;GBR;;Liam;GRIFFIN;;;GBR;;Gary;HIRSCH;;;CHE;;;;;;;;;;;;;;;;;;;;
