﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
17;49;74;3:38.589;+17.214;+0.008;224.5;75;Michael Shank Racing;LMP2;;;LIGIER JS P2 - HONDA;D;John;PEW;;;USA;;Oswaldo;NEGRI JR;;;BRA;;Laurens;VANTHOOR;;;BEL;;;;;;;;;;;;;;;;;;;;
18;35;31;3:39.298;+17.923;+0.709;223.7;69;Baxi DC Racing Alpine;LMP2;;;Alpine A460 - Nissan;D;David;CHENG;;;CHN;;Ho-Pin;TUNG;;;CHN;;Nelson;PANCIATICI;;;FRA;;;;;;;;;;;;;;;;;;;;
19;27;35;3:39.804;+18.429;+0.506;223.2;61;SMP Racing;LMP2;;;BR01 - Nissan;D;Nicolas;MINASSIAN;;;FRA;;Maurizio;MEDIANI;;;ITA;;Andreas;WIRTH;;;DEU;;;;;;;;;;;;;;;;;;;;
20;23;45;3:39.914;+18.539;+0.110;223.1;70;Panis Barthez Competition;LMP2;;;LIGIER JS P2 - NISSAN;M;Fabien;BARTHEZ;;;FRA;;Paul Loup;CHATIN;;;FRA;;Timothe;BURET;;;FRA;;Simon;GACHET;;;FRA;;;;;;;;;;;;;;
21;37;26;3:39.966;+18.591;+0.052;223.1;62;SMP Racing;LMP2;;;BR01 - Nissan;D;Vitaly;PETROV;;;RUS;;Victor;SHAYTAR;;;RUS;;Kirill;LADYGIN;;;RUS;;;;;;;;;;;;;;;;;;;;
22;31;49;3:40.239;+18.864;+0.273;222.8;51;Extreme Speed Motorsports;LMP2;;;LIGIER JS P2 - Nissan;D;Luis Felipe;DERANI;;;BRA;;Christopher;CUMMING;;;CAN;;;;;;;;;;;;;;;;;;;;;;;;;;
23;42;46;3:41.371;+19.996;+1.132;221.6;82;Strakka Racing;LMP2;;;Gibson 015S - Nissan;D;Nick;LEVENTIS;;;GBR;;Danny;WATTS;;;GBR;;Jonny;KANE;;;GBR;;;;;;;;;;;;;;;;;;;;
24;41;64;3:41.625;+20.250;+0.254;221.4;77;Greaves Motorsport;LMP2;;;LIGIER JS P2 - NISSAN;D;Memo;ROJAS;;;MEX;;Julien;CANAL;;;FRA;;Jon;LANCASTER;;;GBR;;;;;;;;;;;;;;;;;;;;
25;40;30;3:41.902;+20.527;+0.277;221.1;62;Krohn Racing;LMP2;;;LIGIER JS P2 - NISSAN;M;Tracy;KROHN;;;USA;;Niclas;JÖNSSON;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;
26;48;50;3:42.537;+21.162;+0.635;220.5;58;Murphy Prototypes;LMP2;;;Oreca 03R - NISSAN;D;Ben;KEATING;;;USA;;Jeroen;BLEEKEMOLEN;;;NLD;;Marc;GOOSSENS;;;BEL;;;;;;;;;;;;;;;;;;;;
27;43;30;3:42.568;+21.193;+0.031;220.4;46;RGR Sport by Morand;LMP2;;;LIGIER JS P2 - Nissan;D;Ricardo;GONZALEZ;;;MEX;;Bruno;SENNA;;;BRA;;Filipe;ALBUQUERQUE;;;PRT;;;;;;;;;;;;;;;;;;;;
28;25;48;3:42.592;+21.217;+0.024;220.4;88;Algarve Pro Racing;LMP2;;;LIGIER JS P2 - NISSAN;D;Michael;MUNEMANN;;;GBR;;Chris;HOY;;;GBR;;Andrea;PIZZITOLA;;;FRA;;;;;;;;;;;;;;;;;;;;
29;28;66;3:42.634;+21.259;+0.042;220.4;72;Pegasus Racing;LMP2;;;Morgan - NISSAN;M;Inès;TAITTINGER;;;FRA;;Rémy;STRIEBIG;;;FRA;;Léo;ROUSSEL;;;FRA;;;;;;;;;;;;;;;;;;;;
30;30;64;3:44.193;+22.818;+1.559;218.8;66;Extreme Speed Motorsports;LMP2;;;LIGIER JS P2 - Nissan;D;Scott;SHARP;;;USA;;Ed;BROWN;;;USA;;Johannes;VAN OVERBEEK;;;USA;;;;;;;;;;;;;;;;;;;;
31;34;49;3:45.455;+24.080;+1.262;217.6;74;Race Performance;LMP2;;;Oreca 03R - JUDD;D;Nicolas;LEUTWILER;;;CHE;;Shinji;NAKANO;;;JPN;;James;WINSLOW;;;GBR;;Dean;KOUTSOUMIDIS;;;AUS;;;;;;;;;;;;;;
32;22;34;3:45.587;+24.212;+0.132;217.5;52;SO24 ! By Lombard Racing;LMP2;;;LIGIER JS P2 - JUDD;D;Vincent;CAPILLAIRE;;;FRA;;Jonathan;COLEMAN;;;GBR;;Eric;MARIS;;;FRA;;Olivier;LOMBARD;;;FRA;;;;;;;;;;;;;;
33;84;43;3:48.253;+26.878;+2.666;215.0;54;SRT41 By OAK Racing;CDNT;;;Morgan LMP2 - NISSAN;M;Frédéric;SAUSSET;;;FRA;;Christophe;TINSEAU;;;FRA;;Jean Bernard;BOUVET;;;FRA;;;;;;;;;;;;;;;;;;;;
34;63;62;3:55.122;+33.747;+6.869;208.7;73;Corvette Racing - GM;LMGTE Pro;;;Chevrolet Corvette C7.R;M;Jan;MAGNUSSEN;;;DNK;;Antonio;GARCIA;;;ESP;;Ricky;TAYLOR;;;USA;;;;;;;;;;;;;;;;;;;;
35;91;53;3:55.402;+34.027;+0.280;208.4;61;Porsche Motorsport;LMGTE Pro;;;Porsche 911 RSR (2016);M;Patrick;PILET;;;FRA;;Kevin;ESTRE;;;FRA;;Nick;TANDY;;;GBR;;;;;;;;;;;;;;;;;;;;
36;92;19;3:55.691;+34.316;+0.289;208.2;70;Porsche Motorsport;LMGTE Pro;;;Porsche 911 RSR (2016);M;Frédéric;MAKOWIECKI;;;FRA;;Earl;BAMBER;;;NZL;;Jörg;BERGMEISTER;;;DEU;;;;;;;;;;;;;;;;;;;;
37;64;54;3:55.837;+34.462;+0.146;208.0;81;Corvette Racing - GM;LMGTE Pro;;;Chevrolet Corvette C7.R;M;Oliver;GAVIN;;;GBR;;Tommy;MILNER;;;USA;;Jordan;TAYLOR;;;USA;;;;;;;;;;;;;;;;;;;;
38;51;34;3:55.900;+34.525;+0.063;208.0;52;AF Corse;LMGTE Pro;;;Ferrari 488 GTE;M;Gianmaria;BRUNI;;;ITA;;James;CALADO;;;GBR;;Alessandro;PIER GUIDI;;;ITA;;;;;;;;;;;;;;;;;;;;
39;69;53;3:56.039;+34.664;+0.139;207.9;55;Ford Chip Ganassi Team USA;LMGTE Pro;;;Ford GT;M;Ryan;BRISCOE;;;AUS;;Richard;WESTBROOK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
40;71;35;3:56.115;+34.740;+0.076;207.8;54;AF Corse;LMGTE Pro;;;Ferrari 488 GTE;M;Davide;RIGON;;;ITA;;Sam;BIRD;;;GBR;;Andrea;BERTOLINI;;;ITA;;;;;;;;;;;;;;;;;;;;
41;66;68;3:56.167;+34.792;+0.052;207.8;76;Ford Chip Ganassi Team UK;LMGTE Pro;;;Ford GT;M;Olivier;PLA;;;FRA;;Stefan;MÜCKE;;;DEU;;Billy;JOHNSON;;;USA;;;;;;;;;;;;;;;;;;;;
42;82;46;3:56.170;+34.795;+0.003;207.8;51;Risi Competizione;LMGTE Pro;;;Ferrari 488 GTE;M;Giancarlo;FISICHELLA;;;ITA;;Toni;VILANDER;;;FIN;;Matteo;MALUCELLI;;;ITA;;;;;;;;;;;;;;;;;;;;
43;95;43;3:56.191;+34.816;+0.021;207.7;80;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage V8;D;Nicki;THIIM;;;DNK;;Marco;SØRENSEN;;;DNK;;Darren;TURNER;;;GBR;;;;;;;;;;;;;;;;;;;;
44;97;34;3:56.523;+35.148;+0.332;207.4;55;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage V8;D;Richie;STANAWAY;;;NZL;;Fernando;REES;;;BRA;;Jonathan;ADAM;;;USA;;;;;;;;;;;;;;;;;;;;
45;67;70;3:56.596;+35.221;+0.073;207.4;74;Ford Chip Ganassi Team UK;LMGTE Pro;;;Ford GT;M;Marino;FRANCHITTI;;;GBR;;Andy;PRIAULX;;;GBR;;Harry;TINCKNELL;;;GBR;;;;;;;;;;;;;;;;;;;;
46;68;41;3:56.630;+35.255;+0.034;207.3;43;Ford Chip Ganassi Team USA;LMGTE Pro;;;Ford GT;M;Joey;HAND;;;USA;;Dirk;MÜLLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
47;77;26;3:56.990;+35.615;+0.360;207.0;62;Dempsey - Proton Racing;LMGTE Pro;;;Porsche 911 RSR (2016);M;Richard;LIETZ;;;AUT;;Michael;CHRISTENSEN;;;DNK;;Philipp;ENG;;;AUT;;Klaus;BACHLER;;;AUT;;;;;;;;;;;;;;
48;50;48;3:57.999;+36.624;+1.009;206.2;75;Larbre Competition;LMGTE Am;;;Chevrolet Corvette C7-Z06;M;Yutaka;YAMAGISHI;;;JPN;;Pierre;RAGUES;;;FRA;;Jean Philippe;BELLOC;;;FRA;;Nicky;CATSBURG;;;NLD;;;;;;;;;;;;;;
49;55;47;3:58.869;+37.494;+0.870;205.4;81;AF Corse;LMGTE Am;;;Ferrari 458 Italia;M;Duncan;CAMERON;;;GBR;;Matt;GRIFFIN;;;IRL;;Aaron;SCOTT;;;GBR;;;;;;;;;;;;;;;;;;;;
50;62;25;3:58.981;+37.606;+0.112;205.3;53;Scuderia Corsa;LMGTE Am;;;Ferrari 458 Italia;M;William;SWEEDLER;;;USA;;Townsend;BELL;;;USA;;Jeffrey;SEGAL;;;USA;;;;;;;;;;;;;;;;;;;;
51;61;81;3:59.300;+37.925;+0.319;205.0;83;Clearwater Racing;LMGTE Am;;;Ferrari 458 Italia;M;Weng Sun;MOK;;;MYS;;Keita;SAWA;;;JPN;;Robert;BELL;;;GBR;;;;;;;;;;;;;;;;;;;;
52;83;76;3:59.313;+37.938;+0.013;205.0;78;AF Corse;LMGTE Am;;;Ferrari F458 Italia;M;François;PERRODO;;;FRA;;Emmanuel;COLLARD;;;FRA;;Rui;AGUAS;;;PRT;;;;;;;;;;;;;;;;;;;;
53;98;25;3:59.337;+37.962;+0.024;205.0;78;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage V8;D;Paul;DALLA LANA;;;CAN;;Pedro;LAMY;;;PRT;;Mathias;LAUDA;;;AUT;;;;;;;;;;;;;;;;;;;;
54;78;12;3:59.374;+37.999;+0.037;205.0;50;KCMG;LMGTE Am;;;Porsche 911 RSR;M;Christian;RIED;;;DEU;;Wolf;HENZLER;;;DEU;;Joël;CAMATHIAS;;;CHE;;Klaus;BACHLER;;;AUT;;;;;;;;;;;;;;
55;86;60;3:59.433;+38.058;+0.059;204.9;68;Gulf Racing;LMGTE Am;;;Porsche 911 RSR;M;Michael;WAINWRIGHT;;;GBR;;Adam;CARROLL;;;GBR;;Ben;BARKER;;;GBR;;;;;;;;;;;;;;;;;;;;
56;60;42;4:00.415;+39.040;+0.982;204.1;82;Formula Racing;LMGTE Am;;;Ferrari 458 Italia;M;Johnny;LAURSEN;;;DNK;;Mikkel;MAC;;;DNK;;Christina;NIELSEN;;;DNK;;;;;;;;;;;;;;;;;;;;
57;89;69;4:01.258;+39.883;+0.843;203.4;72;Proton Competition;LMGTE Am;;;Porsche 911 RSR;M;Cooper;MACNEIL;;;USA;;Lehman;KEEN;;;USA;;Marc;MILLER;;;USA;;Gunnar;JEANNETTE;;;USA;;;;;;;;;;;;;;
58;88;28;4:01.773;+40.398;+0.515;202.9;71;Abu Dhabi-Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;Khaled;AL QUBAISI;;;ARE;;David;HEINEMEIER HANSSON;;;DNK;;Patrick;LONG;;;USA;;;;;;;;;;;;;;;;;;;;
59;57;44;4:02.109;+40.734;+0.336;202.7;52;Team AAI;LMGTE Am;;;Chevrolet Corvette C7-Z06;M;Johnny;O'CONNELL;;;USA;;Oliver;BRYANT;;;GBR;;Mark;PATTERSON;;;USA;;;;;;;;;;;;;;;;;;;;
60;99;39;4:03.896;+42.521;+1.787;201.2;49;Aston Martin Racing;LMGTE Am;;;Aston Martin V8 VANTAGE;M;Andrew;HOWARD;;;GBR;;Liam;GRIFFIN;;;GBR;;Gary;HIRSCH;;;CHE;;;;;;;;;;;;;;;;;;;;
