﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1465113898;6/5/2016 8:04:58 AM;15;16.6667;89;1011.86;4.82803;351;
1465113958;6/5/2016 8:05:58 AM;15.0556;16.6667;89;1011.86;4.82803;336;
1465114018;6/5/2016 8:06:58 AM;15.1111;16.6667;89;1011.86;4.82803;5;
1465114078;6/5/2016 8:07:58 AM;15.1111;16.6667;88;1011.86;9.65606;19;
1465114138;6/5/2016 8:08:58 AM;15.1111;16.6667;88;1011.86;6.43738;360;
1465114198;6/5/2016 8:09:58 AM;15.1111;16.6667;88;1011.86;6.43738;24;
1465114258;6/5/2016 8:10:58 AM;15.1111;16.6667;88;1011.86;8.04672;32;
1465114318;6/5/2016 8:11:58 AM;15.0556;16.6667;88;1011.89;4.82803;360;
1465114378;6/5/2016 8:12:58 AM;15.1111;16.6667;88;1011.89;4.82803;15;
1465114438;6/5/2016 8:13:58 AM;15.1111;16.6667;88;1011.89;6.43738;5;
1465114498;6/5/2016 8:14:58 AM;15.1111;16.6667;88;1011.89;4.82803;360;
1465114558;6/5/2016 8:15:58 AM;15.1667;16.6667;88;1011.92;8.04672;14;
1465114618;6/5/2016 8:16:58 AM;15.1111;16.6667;88;1011.92;9.65606;36;
1465114678;6/5/2016 8:17:58 AM;15.1111;16.6667;88;1011.89;6.43738;15;
1465114738;6/5/2016 8:18:58 AM;15.1111;16.6667;88;1011.89;3.21869;5;
1465114798;6/5/2016 8:19:58 AM;15.1111;16.6667;88;1011.86;1.60934;5;
1465114858;6/5/2016 8:20:58 AM;15.1111;16.6667;88;1011.92;1.60934;5;
1465114918;6/5/2016 8:21:58 AM;15.1667;16.6667;88;1011.89;1.60934;5;
1465114978;6/5/2016 8:22:58 AM;15.1667;16.6667;88;1011.96;3.21869;5;
1465115038;6/5/2016 8:23:58 AM;15.2222;16.6667;88;1011.96;1.60934;5;
1465115098;6/5/2016 8:24:58 AM;15.2222;16.6667;89;1011.96;1.60934;37;
1465115158;6/5/2016 8:25:58 AM;15.2778;16.6667;88;1011.99;6.43738;30;
1465115218;6/5/2016 8:26:58 AM;15.2778;16.6667;88;1011.96;3.21869;5;
1465115278;6/5/2016 8:27:58 AM;15.2778;16.6667;88;1011.96;3.21869;11;
1465115338;6/5/2016 8:28:58 AM;15.2778;16.6667;88;1011.96;6.43738;40;
1465115398;6/5/2016 8:29:58 AM;15.2778;16.6667;88;1011.92;6.43738;29;
1465115458;6/5/2016 8:30:58 AM;15.2778;16.6667;88;1011.96;4.82803;16;
1465115518;6/5/2016 8:31:58 AM;15.2222;16.6667;88;1011.96;3.21869;10;
1465115578;6/5/2016 8:32:58 AM;15.2222;16.6667;88;1011.96;0;318;
1465115638;6/5/2016 8:33:58 AM;15.2778;16.6667;88;1011.99;0;292;
1465115698;6/5/2016 8:34:58 AM;15.3333;16.6667;88;1012.03;6.43738;348;
1465115759;6/5/2016 8:35:59 AM;15.3333;16.6667;88;1011.96;4.82803;348;
1465115818;6/5/2016 8:36:58 AM;15.3889;16.6667;87;1011.99;3.21869;349;
1465115878;6/5/2016 8:37:58 AM;15.4444;16.6667;87;1011.99;4.82803;9;
1465115938;6/5/2016 8:38:58 AM;15.4444;16.6667;87;1011.96;1.60934;355;
1465115998;6/5/2016 8:39:58 AM;15.4444;16.6667;87;1011.96;1.60934;355;
1465116058;6/5/2016 8:40:58 AM;15.5;16.6667;87;1011.96;0;355;
1465116118;6/5/2016 8:41:58 AM;15.5;16.6667;87;1011.92;4.82803;355;
1465116179;6/5/2016 8:42:59 AM;15.5556;16.6667;87;1011.92;4.82803;5;
1465116238;6/5/2016 8:43:58 AM;15.5556;16.6667;87;1011.92;1.60934;9;
1465116298;6/5/2016 8:44:58 AM;15.5556;16.6667;87;1011.92;3.21869;27;
1465116358;6/5/2016 8:45:58 AM;15.5556;17.2222;86;1011.92;6.43738;42;
1465116418;6/5/2016 8:46:58 AM;15.5556;17.2222;86;1011.89;6.43738;13;
1465116478;6/5/2016 8:47:58 AM;15.5556;17.2222;87;1011.92;6.43738;26;
1465116538;6/5/2016 8:48:58 AM;15.5;17.2222;86;1011.92;3.21869;5;
1465116598;6/5/2016 8:49:58 AM;15.5;17.2222;87;1011.96;4.82803;26;
1465116658;6/5/2016 8:50:58 AM;15.4444;17.2222;87;1011.96;1.60934;9;
1465116718;6/5/2016 8:51:58 AM;15.4444;17.2222;87;1011.96;1.60934;5;
1465116778;6/5/2016 8:52:58 AM;15.4444;17.2222;87;1011.96;3.21869;5;
1465116838;6/5/2016 8:53:58 AM;15.4444;17.2222;87;1011.96;6.43738;355;
1465116898;6/5/2016 8:54:58 AM;15.5;17.2222;87;1011.96;6.43738;5;
1465116958;6/5/2016 8:55:58 AM;15.5;17.2222;87;1011.96;3.21869;10;
1465117019;6/5/2016 8:56:59 AM;15.5;17.2222;87;1011.96;1.60934;5;
1465117078;6/5/2016 8:57:58 AM;15.5;17.2222;87;1011.96;6.43738;5;
1465117138;6/5/2016 8:58:58 AM;15.5;17.2222;87;1011.99;4.82803;5;
1465117198;6/5/2016 8:59:58 AM;15.5;17.2222;87;1012.03;3.21869;5;
1465117258;6/5/2016 9:00:58 AM;15.5;17.2222;87;1011.99;3.21869;5;
1465117319;6/5/2016 9:01:59 AM;15.5;17.2222;87;1011.99;4.82803;5;
1465117378;6/5/2016 9:02:58 AM;15.5;17.2222;87;1011.99;3.21869;5;
1465117439;6/5/2016 9:03:59 AM;15.5;17.2222;87;1011.99;4.82803;36;
1465117498;6/5/2016 9:04:58 AM;15.5;17.2222;87;1012.03;1.60934;30;
1465117558;6/5/2016 9:05:58 AM;15.5;17.2222;87;1011.96;4.82803;28;
1465117618;6/5/2016 9:06:58 AM;15.5;17.2222;87;1011.99;4.82803;25;
1465117678;6/5/2016 9:07:58 AM;15.5;17.2222;87;1012.03;8.04672;31;
1465117738;6/5/2016 9:08:58 AM;15.4444;17.2222;87;1012.03;4.82803;25;
1465117798;6/5/2016 9:09:58 AM;15.4444;17.2222;87;1011.99;3.21869;27;
1465117859;6/5/2016 9:10:59 AM;15.4444;17.2222;87;1012.03;6.43738;10;
1465117918;6/5/2016 9:11:58 AM;15.4444;17.2222;87;1012.03;8.04672;21;
1465117978;6/5/2016 9:12:58 AM;15.4444;17.2222;87;1012.03;3.21869;38;
1465118038;6/5/2016 9:13:58 AM;15.4444;17.2222;87;1012.03;6.43738;40;
1465118098;6/5/2016 9:14:58 AM;15.5;17.2222;87;1012.03;4.82803;40;
1465118158;6/5/2016 9:15:58 AM;15.5;17.2222;87;1012.06;4.82803;25;
1465118218;6/5/2016 9:16:58 AM;15.5;17.2222;87;1012.03;4.82803;40;
1465118279;6/5/2016 9:17:59 AM;15.5556;17.2222;87;1012.03;4.82803;16;
1465118338;6/5/2016 9:18:58 AM;15.6111;17.2222;87;1012.03;3.21869;333;
1465118398;6/5/2016 9:19:58 AM;15.6111;17.2222;87;1012.06;4.82803;360;
1465118458;6/5/2016 9:20:58 AM;15.6667;17.2222;87;1012.03;4.82803;13;
1465118518;6/5/2016 9:21:58 AM;15.6667;17.2222;86;1012.03;4.82803;56;
1465118578;6/5/2016 9:22:58 AM;15.7222;17.2222;86;1012.03;6.43738;27;
1465118638;6/5/2016 9:23:58 AM;15.7222;17.2222;86;1012.03;6.43738;42;
1465118699;6/5/2016 9:24:59 AM;15.7222;17.2222;86;1012.03;4.82803;342;
1465118758;6/5/2016 9:25:58 AM;15.7222;17.2222;86;1012.06;3.21869;9;
1465118818;6/5/2016 9:26:58 AM;15.7778;17.2222;86;1012.06;3.21869;355;
1465118878;6/5/2016 9:27:58 AM;15.7778;17.2222;86;1012.06;6.43738;26;
1465118938;6/5/2016 9:28:58 AM;15.7778;17.2222;86;1012.03;6.43738;41;
1465118998;6/5/2016 9:29:58 AM;15.7778;17.2222;86;1011.99;3.21869;44;
1465119058;6/5/2016 9:30:58 AM;15.7778;17.2222;86;1011.99;1.60934;42;
1465119118;6/5/2016 9:31:58 AM;15.7778;17.2222;86;1012.03;3.21869;360;
1465119178;6/5/2016 9:32:58 AM;15.8333;17.2222;86;1012.09;1.60934;25;
1465119346;6/5/2016 9:35:46 AM;15.8333;17.2222;86;1012.13;0;25;
1465119358;6/5/2016 9:35:58 AM;15.8889;17.2222;86;1012.13;1.60934;25;
1465119418;6/5/2016 9:36:58 AM;15.8889;17.7778;86;1012.09;3.21869;21;
1465119478;6/5/2016 9:37:58 AM;15.9444;17.7778;85;1012.13;4.82803;327;
1465119538;6/5/2016 9:38:58 AM;15.9444;17.7778;85;1012.13;4.82803;5;
1465119598;6/5/2016 9:39:58 AM;15.9444;17.7778;85;1012.09;0;336;
1465119658;6/5/2016 9:40:58 AM;15.9444;17.7778;85;1012.13;3.21869;341;
1465119718;6/5/2016 9:41:58 AM;16;17.7778;85;1012.13;6.43738;24;
1465119778;6/5/2016 9:42:58 AM;16;17.7778;85;1012.09;4.82803;344;
1465119838;6/5/2016 9:43:58 AM;16.0556;17.7778;85;1012.13;4.82803;9;
1465119898;6/5/2016 9:44:58 AM;16.0556;17.7778;85;1012.13;4.82803;343;
1465119958;6/5/2016 9:45:58 AM;16.0556;17.7778;85;1012.16;3.21869;5;
1465120018;6/5/2016 9:46:58 AM;16.1111;17.7778;85;1012.13;4.82803;15;
1465120078;6/5/2016 9:47:58 AM;16.1111;17.7778;85;1012.09;3.21869;319;
1465120138;6/5/2016 9:48:58 AM;16.1111;17.7778;85;1012.13;6.43738;39;
1465120198;6/5/2016 9:49:58 AM;16.1667;17.7778;84;1012.13;6.43738;44;
1465120258;6/5/2016 9:50:58 AM;16.1667;17.7778;85;1012.09;6.43738;27;
1465120318;6/5/2016 9:51:58 AM;16.1667;17.7778;85;1012.09;1.60934;321;
1465120378;6/5/2016 9:52:58 AM;16.1667;17.7778;85;1012.09;1.60934;336;
1465120438;6/5/2016 9:53:58 AM;16.2222;17.7778;85;1012.13;9.65606;28;
1465120498;6/5/2016 9:54:58 AM;16.2222;17.7778;85;1012.13;4.82803;340;
1465120558;6/5/2016 9:55:58 AM;16.2778;17.7778;84;1012.13;4.82803;301;
1465120618;6/5/2016 9:56:58 AM;16.2778;17.7778;84;1012.16;4.82803;37;
1465120678;6/5/2016 9:57:58 AM;16.3333;17.7778;84;1012.19;1.60934;327;
1465120738;6/5/2016 9:58:58 AM;16.3333;18.3333;84;1012.19;3.21869;304;
1465120798;6/5/2016 9:59:58 AM;16.3889;18.3333;84;1012.16;8.04672;14;
1465120858;6/5/2016 10:00:58 AM;16.4444;18.3333;84;1012.19;6.43738;24;
1465120918;6/5/2016 10:01:58 AM;16.4444;18.3333;83;1012.16;3.21869;88;
1465120978;6/5/2016 10:02:58 AM;16.4444;18.3333;84;1012.16;4.82803;34;
1465121038;6/5/2016 10:03:58 AM;16.4444;18.3333;84;1012.19;6.43738;340;
1465121098;6/5/2016 10:04:58 AM;16.4444;18.3333;84;1012.19;1.60934;30;
1465121158;6/5/2016 10:05:58 AM;16.4444;18.3333;84;1012.19;1.60934;319;
1465121218;6/5/2016 10:06:58 AM;16.4444;18.3333;84;1012.19;6.43738;44;
1465121278;6/5/2016 10:07:58 AM;16.4444;18.3333;84;1012.23;6.43738;9;
1465121338;6/5/2016 10:08:58 AM;16.5;18.3333;84;1012.23;3.21869;45;
1465121398;6/5/2016 10:09:58 AM;16.5;18.3333;84;1012.23;4.82803;17;
1465121458;6/5/2016 10:10:58 AM;16.5556;18.3333;84;1012.26;4.82803;15;
1465121518;6/5/2016 10:11:58 AM;16.5556;18.3333;84;1012.23;8.04672;14;
1465121578;6/5/2016 10:12:58 AM;16.5556;18.3333;83;1012.26;6.43738;11;
1465121638;6/5/2016 10:13:58 AM;16.5556;18.3333;83;1012.23;3.21869;13;
1465121698;6/5/2016 10:14:58 AM;16.5556;18.3333;83;1012.26;1.60934;14;
1465121758;6/5/2016 10:15:58 AM;16.5556;18.3333;83;1012.26;8.04672;10;
1465121818;6/5/2016 10:16:58 AM;16.5556;18.3333;83;1012.23;6.43738;26;
1465121878;6/5/2016 10:17:58 AM;16.5556;18.3333;83;1012.23;3.21869;15;
1465121938;6/5/2016 10:18:58 AM;16.5556;18.3333;83;1012.26;3.21869;5;
1465121998;6/5/2016 10:19:58 AM;16.5556;18.3333;83;1012.23;4.82803;35;
1465122058;6/5/2016 10:20:58 AM;16.6111;18.3333;83;1012.23;3.21869;9;
1465122118;6/5/2016 10:21:58 AM;16.6667;18.3333;83;1012.26;1.60934;360;
1465122178;6/5/2016 10:22:58 AM;16.7222;18.3333;84;1012.23;3.21869;360;
1465122238;6/5/2016 10:23:58 AM;16.8333;18.3333;84;1012.23;4.82803;348;
1465122298;6/5/2016 10:24:58 AM;16.8889;18.3333;83;1012.23;4.82803;343;
1465122358;6/5/2016 10:25:58 AM;16.8889;18.3333;82;1012.19;4.82803;18;
1465122418;6/5/2016 10:26:58 AM;16.9444;18.3333;82;1012.19;1.60934;20;
1465122478;6/5/2016 10:27:58 AM;16.9444;18.3333;82;1012.19;8.04672;347;
1465122538;6/5/2016 10:28:58 AM;16.9444;18.3333;83;1012.16;6.43738;5;
1465122598;6/5/2016 10:29:58 AM;16.9444;18.3333;82;1012.16;3.21869;5;
1465122658;6/5/2016 10:30:58 AM;16.9444;18.8889;83;1012.16;4.82803;11;
1465122718;6/5/2016 10:31:58 AM;16.9444;18.8889;83;1012.19;3.21869;9;
1465122778;6/5/2016 10:32:58 AM;17;18.8889;83;1012.16;3.21869;26;
1465122838;6/5/2016 10:33:58 AM;17.0556;18.8889;83;1012.16;3.21869;52;
1465122898;6/5/2016 10:34:58 AM;17.0556;18.8889;83;1012.16;6.43738;22;
1465122958;6/5/2016 10:35:58 AM;17.0556;18.8889;82;1012.16;9.65606;26;
1465123018;6/5/2016 10:36:58 AM;17.0556;18.8889;82;1012.16;1.60934;5;
1465123078;6/5/2016 10:37:58 AM;17.0556;18.8889;82;1012.16;0;38;
1465123138;6/5/2016 10:38:58 AM;17.0556;18.8889;82;1012.13;1.60934;40;
1465123198;6/5/2016 10:39:58 AM;17.0556;18.8889;82;1012.13;4.82803;30;
1465123258;6/5/2016 10:40:58 AM;17.0556;18.8889;82;1012.13;6.43738;28;
1465123318;6/5/2016 10:41:58 AM;17;18.8889;82;1012.13;4.82803;5;
1465123378;6/5/2016 10:42:58 AM;17;18.8889;83;1012.13;3.21869;5;
1465123438;6/5/2016 10:43:58 AM;17;18.8889;83;1012.13;3.21869;54;
1465123498;6/5/2016 10:44:58 AM;17;18.8889;83;1012.13;4.82803;44;
1465123558;6/5/2016 10:45:58 AM;17.0556;18.8889;83;1012.09;8.04672;26;
1465123618;6/5/2016 10:46:58 AM;17.1111;18.8889;83;1012.16;8.04672;21;
1465123678;6/5/2016 10:47:58 AM;17.1111;18.8889;83;1012.13;4.82803;24;
1465123738;6/5/2016 10:48:58 AM;17.1667;18.8889;83;1012.09;3.21869;21;
1465123798;6/5/2016 10:49:58 AM;17.1667;18.8889;83;1012.16;4.82803;11;
1465123858;6/5/2016 10:50:58 AM;17.2222;18.8889;83;1012.16;8.04672;75;
1465123918;6/5/2016 10:51:58 AM;17.2778;18.8889;82;1012.19;6.43738;40;
1465123978;6/5/2016 10:52:58 AM;17.2778;18.8889;82;1012.13;4.82803;355;
1465124038;6/5/2016 10:53:58 AM;17.2778;18.8889;82;1012.13;4.82803;11;
1465124098;6/5/2016 10:54:58 AM;17.2778;18.8889;82;1012.13;8.04672;34;
1465124158;6/5/2016 10:55:58 AM;17.2778;18.8889;82;1012.13;4.82803;32;
1465124218;6/5/2016 10:56:58 AM;17.2778;18.8889;82;1012.16;6.43738;20;
1465124278;6/5/2016 10:57:58 AM;17.2778;19.4444;82;1012.16;6.43738;38;
1465124338;6/5/2016 10:58:58 AM;17.2222;19.4444;82;1012.16;0;355;
1465124398;6/5/2016 10:59:58 AM;17.2778;19.4444;82;1012.13;4.82803;66;
1465124458;6/5/2016 11:00:58 AM;17.2778;19.4444;82;1012.13;4.82803;65;
1465124518;6/5/2016 11:01:58 AM;17.2778;19.4444;82;1012.13;4.82803;26;
1465124578;6/5/2016 11:02:58 AM;17.3333;19.4444;82;1012.16;8.04672;311;
1465124638;6/5/2016 11:03:58 AM;17.3889;19.4444;82;1012.16;4.82803;38;
1465124698;6/5/2016 11:04:58 AM;17.5;19.4444;82;1012.13;4.82803;22;
1465124758;6/5/2016 11:05:58 AM;17.5556;19.4444;81;1012.09;4.82803;344;
1465124818;6/5/2016 11:06:58 AM;17.5556;19.4444;81;1012.13;0;344;
1465124878;6/5/2016 11:07:58 AM;17.6111;19.4444;81;1012.09;4.82803;344;
1465124938;6/5/2016 11:08:58 AM;17.6111;19.4444;81;1012.09;1.60934;5;
1465124998;6/5/2016 11:09:58 AM;17.6667;19.4444;81;1012.09;1.60934;5;
1465125058;6/5/2016 11:10:58 AM;17.6667;19.4444;81;1012.06;0;5;
1465125118;6/5/2016 11:11:58 AM;17.6667;19.4444;81;1012.09;4.82803;5;
1465125178;6/5/2016 11:12:58 AM;17.7222;19.4444;81;1012.03;4.82803;5;
1465125238;6/5/2016 11:13:58 AM;17.7778;19.4444;81;1012.06;6.43738;37;
1465125298;6/5/2016 11:14:58 AM;17.7778;19.4444;81;1012.03;6.43738;31;
1465125358;6/5/2016 11:15:58 AM;17.7778;19.4444;81;1012.03;8.04672;21;
1465125418;6/5/2016 11:16:58 AM;17.7778;19.4444;81;1012.03;4.82803;348;
1465125478;6/5/2016 11:17:58 AM;17.7222;19.4444;81;1011.99;0;348;
1465125538;6/5/2016 11:18:58 AM;17.7222;19.4444;81;1011.99;1.60934;348;
1465125598;6/5/2016 11:19:58 AM;17.7222;19.4444;81;1012.03;1.60934;348;
1465125658;6/5/2016 11:20:58 AM;17.7778;20;81;1011.99;3.21869;348;
1465125718;6/5/2016 11:21:58 AM;17.8333;20;81;1011.99;4.82803;355;
1465125778;6/5/2016 11:22:58 AM;17.8889;20;81;1011.99;4.82803;14;
1465125838;6/5/2016 11:23:58 AM;17.8889;20;80;1011.96;0;14;
1465125898;6/5/2016 11:24:58 AM;17.9444;20;80;1011.92;1.60934;14;
1465125958;6/5/2016 11:25:58 AM;17.9444;20;80;1011.89;1.60934;14;
1465126018;6/5/2016 11:26:58 AM;17.9444;20;80;1011.89;0;14;
1465126078;6/5/2016 11:27:58 AM;18.0556;20;80;1011.89;4.82803;209;
1465126138;6/5/2016 11:28:58 AM;18.0556;20;80;1011.82;1.60934;209;
1465126198;6/5/2016 11:29:58 AM;18.1111;20;80;1011.86;0;209;
1465126258;6/5/2016 11:30:58 AM;18.1667;20;80;1011.86;0;209;
1465126318;6/5/2016 11:31:58 AM;18.2222;20;80;1011.89;1.60934;209;
1465126378;6/5/2016 11:32:58 AM;18.2778;20;80;1011.89;9.65606;5;
1465126438;6/5/2016 11:33:58 AM;18.3889;20;80;1011.86;6.43738;16;
1465126498;6/5/2016 11:34:58 AM;18.5;20;79;1011.89;6.43738;11;
1465126558;6/5/2016 11:35:58 AM;18.5556;20;78;1011.89;3.21869;19;
1465126618;6/5/2016 11:36:58 AM;18.6667;20;78;1011.86;4.82803;360;
1465126678;6/5/2016 11:37:58 AM;18.7222;20;78;1011.89;1.60934;36;
1465126738;6/5/2016 11:38:58 AM;18.7222;20;78;1011.86;1.60934;36;
1465126798;6/5/2016 11:39:58 AM;18.7778;20;78;1011.86;4.82803;257;
1465126858;6/5/2016 11:40:58 AM;18.7778;20.5556;77;1011.86;0;257;
1465126918;6/5/2016 11:41:58 AM;18.7778;20.5556;77;1011.79;3.21869;315;
1465126978;6/5/2016 11:42:58 AM;18.7778;20.5556;77;1011.86;3.21869;286;
1465127038;6/5/2016 11:43:58 AM;18.7222;20.5556;77;1011.82;3.21869;286;
1465127098;6/5/2016 11:44:58 AM;18.6667;20.5556;77;1011.86;1.60934;286;
1465127158;6/5/2016 11:45:58 AM;18.6667;20.5556;78;1011.86;1.60934;286;
1465127218;6/5/2016 11:46:58 AM;18.6667;20.5556;78;1011.86;1.60934;30;
1465127278;6/5/2016 11:47:58 AM;18.6667;20.5556;78;1011.86;1.60934;30;
1465127338;6/5/2016 11:48:58 AM;18.7222;20.5556;78;1011.82;3.21869;30;
1465127398;6/5/2016 11:49:58 AM;18.7222;20.5556;78;1011.82;1.60934;350;
1465127458;6/5/2016 11:50:58 AM;18.7778;20.5556;78;1011.86;1.60934;200;
1465127518;6/5/2016 11:51:58 AM;18.7778;20.5556;78;1011.79;1.60934;140;
1465127578;6/5/2016 11:52:58 AM;18.7778;20.5556;78;1011.82;3.21869;30;
1465127638;6/5/2016 11:53:58 AM;18.8333;20.5556;78;1011.82;8.04672;32;
1465127698;6/5/2016 11:54:58 AM;18.8333;20.5556;77;1011.82;6.43738;14;
1465127758;6/5/2016 11:55:58 AM;18.8333;20.5556;77;1011.79;4.82803;355;
1465127818;6/5/2016 11:56:58 AM;18.8333;20.5556;77;1011.79;6.43738;347;
1465127878;6/5/2016 11:57:58 AM;18.8333;20.5556;77;1011.82;4.82803;360;
1465127938;6/5/2016 11:58:58 AM;18.8333;20.5556;78;1011.75;8.04672;5;
1465127998;6/5/2016 11:59:58 AM;18.8333;20.5556;78;1011.79;3.21869;310;
1465128058;6/5/2016 12:00:58 PM;18.8333;20.5556;78;1011.82;3.21869;360;
1465128118;6/5/2016 12:01:58 PM;18.8333;20.5556;78;1011.79;4.82803;28;
1465128178;6/5/2016 12:02:58 PM;18.8889;20.5556;78;1011.82;3.21869;15;
1465128238;6/5/2016 12:03:58 PM;18.8333;20.5556;77;1011.82;1.60934;15;
1465128298;6/5/2016 12:04:58 PM;18.8333;20.5556;78;1011.82;1.60934;11;
