﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;26;3;3:30.072;+11.385;+0.204;233.5;4;G-Drive Racing;LMP2;;;Oreca 07 - Gibson;D;30052;524;3;5626;256;189;;;;;Roman;RUSINOV;;;RUS;;107;189;;;;Andrea;PIZZITOLA;;;FRA;;8093;70;;;;Jean-Eric;VERGNE;;;FRA;;8528;70;;;;;;;;;;;;;;;;;;;;;;
12;47;11;3:30.582;+11.895;+0.510;232.9;11;Cetilar Villorba Corse;LMP2;;;Dallara P217 - Gibson;D;30060;5540;3;5654;44;119;;;;;Roberto;LACORTE;;;ITA;;404;119;;;;Giorgio;SERNAGIOTTO;;;ITA;;402;119;;;;Luis Felipe;NASR;;;BRA;;9310;32;;;;;;;;;;;;;;;;;;;;;;
13;38;5;3:30.676;+11.989;+0.094;232.8;10;Jackie Chan DC Racing;LMP2;;;Oreca 07 - Gibson;D;30028;5560;3;5626;256;43;;;;;Ho-Pin;TUNG;;;CHN;;245;43;;;;Stéphane;RICHELMI;;;MCO;;1878;154;;;;Gabriel;AUBRY;;;FRA;;9173;70;;;;;;;;;;;;;;;;;;;;;;
14;40;9;3:30.918;+12.231;+0.242;232.6;10;G-Drive Racing;LMP2;;;Oreca 07 - Gibson;D;30058;524;3;5626;256;189;;;;;James;ALLEN;;;AUS;;8384;16;;;;Jose;GUTIERREZ;;;MEX;;8788;151;;;;Enzo;GUIBBERT;;;FRA;;1546;70;;;;;;;;;;;;;;;;;;;;;;
15;23;5;3:30.919;+12.232;+0.001;232.6;10;Panis Barthez Competition;LMP2;;;Ligier JSP217 - Gibson;M;30050;520;3;5628;258;70;;;;;Timothé;BURET;;;FRA;;1898;70;;;;Julien;CANAL;;;FRA;;73;70;;;;William;STEVENS;;;GBR;;1882;188;;;;;;;;;;;;;;;;;;;;;;
16;35;12;3:30.942;+12.255;+0.023;232.5;12;SMP Racing;LMP2;;;Dallara P217 - Gibson;D;30056;56;3;5630;44;189;;;;;Victor;SHAITAR;;;RUS;;295;189;;;;Harrison;NEWEY;;;GBR;;9062;188;;;;Norman;NATO;;;FRA;;9032;70;;;;;;;;;;;;;;;;;;;;;;
17;39;12;3:31.186;+12.499;+0.244;232.3;12;Graff-SO24;LMP2;;;Oreca 07 - Gibson;D;30057;5889;3;5626;256;70;;;;;Vincent;CAPILLAIRE;;;FRA;;308;70;;;;Jonathan;HIRSCHI;;;CHE;;118;219;;;;Tristan;GOMMENDY;;;FRA;;233;70;;;;;;;;;;;;;;;;;;;;;;
18;22;2;3:31.425;+12.738;+0.239;232.0;6;United Autosports;LMP2;;;Ligier JSP217 - Gibson;D;30049;532;3;5628;258;66;;;;;Philip;HANSON;;;GBR;;1946;188;;;;Filipe;ALBUQUERQUE;;;PRT;;306;184;;;;Paul;DI RESTA;;;GBR;;9293;188;;;;;;;;;;;;;;;;;;;;;;
19;28;11;3:32.361;+13.674;+0.936;231.0;11;TDS Racing;LMP2;;;Oreca 07 - Gibson;D;30023;116;3;5626;256;70;;;;;François;PERRODO;;;FRA;;260;70;;;;Matthieu;VAXIVIERE;;;FRA;;7798;70;;;;Loïc;DUVAL;;;FRA;;14;70;;;;;;;;;;;;;;;;;;;;;;
20;32;3;3:32.519;+13.832;+0.158;230.8;4;United Autosports;LMP2;;;Ligier JSP217 - Gibson;D;30053;532;3;5628;258;66;;;;;Hugo;DE SADELEER;;;CHE;;8392;219;;;;Will;OWEN;;;USA;;8390;66;;;;Juan Pablo;MONTOYA;;;COL;;9177;46;;;;;;;;;;;;;;;;;;;;;;
21;31;4;3:33.617;+14.930;+1.098;229.6;5;DragonSpeed;LMP2;;;Oreca 07 - Gibson;M;30025;420;3;5626;256;66;;;;;Roberto;GONZALEZ;;;MEX;;8268;151;;;;Pastor;MALDONADO;;;VEN;;9172;246;;;;Nathanaël;BERTHON;;;FRA;;319;70;;;;;;;;;;;;;;;;;;;;;;
22;29;2;3:35.285;+16.598;+1.668;227.9;10;Racing Team Nederland;LMP2;;;Dallara P217 - Gibson;M;30024;5528;3;5720;44;178;;;;;Frits;VAN EERD;;;NLD;;8338;178;;;;Giedo;VAN DER GARDE;;;NLD;;1792;178;;;;Jan;LAMMERS;;;NLD;;666;178;;;;;;;;;;;;;;;;;;;;;;
23;44;7;3:35.411;+16.724;+0.126;227.7;11;Eurasia Motorsport;LMP2;;;Ligier JSP217 - Gibson;D;30059;546;3;5628;258;179;;;;;Andrea;BERTOLINI;;;ITA;;64;119;;;;Niclas;JÖNSSON;;;SWE;;1306;221;;;;Tracy;KROHN;;;USA;;1830;66;;;;;;;;;;;;;;;;;;;;;;
24;37;6;3:35.876;+17.189;+0.465;227.2;9;Jackie Chan DC Racing;LMP2;;;Oreca 07 - Gibson;D;30027;5560;3;5626;256;43;;;;;Jazeman;JAAFAR;;;MYS;;9056;142;;;;Nabil;JEFFRI;;;MYS;;9170;142;;;;Weiron;TAN;;;MYS;;9169;142;;;;;;;;;;;;;;;;;;;;;;
25;50;4;3:37.436;+18.749;+1.560;225.6;5;Larbre Competition;LMP2;;;Ligier JSP217 - Gibson;M;30029;20;3;5628;258;70;;;;;Erwin;CREED;;;FRA;;8546;70;;;;Romano;RICCI;;;FRA;;5564;70;;;;Thomas;DAGONEAU;;;FRA;;238;70;;;;;;;;;;;;;;;;;;;;;;
26;33;3;3:38.505;+19.818;+1.069;224.5;10;Jackie Chan DC Racing;LMP2;;;Ligier JSP217 - Gibson;D;30054;5560;3;5628;258;43;;;;;David;CHENG;;;CHN;;278;43;;;;Nicholas;BOULLE;;;USA;;9295;66;;;;Pierre;NICOLET;;;FRA;;546;70;;;;;;;;;;;;;;;;;;;;;;
27;25;3;3:39.966;+21.279;+1.461;223.0;9;Algarve Pro Racing;LMP2;;;Ligier JSP217 - Gibson;D;30051;92;3;5628;258;184;;;;;Mark;PATTERSON;;;USA;;246;66;;;;Ate;DE JONG;;;NLD;;8822;178;;;;Tacksung;KIM;;;KOR;;8824;51;;;;;;;;;;;;;;;;;;;;;;
28;69;9;3:50.533;+31.846;+10.567;212.8;10;Ford Chip Ganassi Team USA;LMGTE Pro;;;Ford GT;M;30066;5461;2;368;268;66;;;;;Ryan;BRISCOE;;;AUS;;231;16;;;;Richard;WESTBROOK;;;GBR;;182;188;;;;Scott;DIXON;;;NZL;;7570;168;;;;;;;;;;;;;;;;;;;;;;
29;51;3;3:50.702;+32.015;+0.169;212.6;11;AF Corse;LMGTE Pro;;;Ferrari 488 GTE EVO;M;30030;16;2;5910;3;119;;;;;Alessandro;PIER GUIDI;;;ITA;;340;119;;;;James;CALADO;;;GBR;;300;188;;;;Daniel;SERRA;;;BRA;;500;32;;;;;;;;;;;;;;;;;;;;;;
30;52;3;3:50.931;+32.244;+0.229;212.4;11;AF Corse;LMGTE Pro;;;Ferrari 488 GTE EVO;M;30062;16;2;5910;3;119;;;;;Toni;VILANDER;;;FIN;;60;69;;;;Antonio;GIOVINAZZI;;;ITA;;1976;119;;;;Luis Felipe;DERANI;;;BRA;;524;32;;;;;;;;;;;;;;;;;;;;;;
31;71;8;3:51.010;+32.323;+0.079;212.3;10;AF Corse;LMGTE Pro;;;Ferrari 488 GTE EVO;M;30037;16;2;5910;3;119;;;;;Davide;RIGON;;;ITA;;266;119;;;;Sam;BIRD;;;GBR;;302;188;;;;Miguel;MOLINA;;;ESP;;8526;64;;;;;;;;;;;;;;;;;;;;;;
32;68;7;3:51.320;+32.633;+0.310;212.1;8;Ford Chip Ganassi Team USA;LMGTE Pro;;;Ford GT;M;30065;5461;2;368;268;66;;;;;Joey;HAND;;;USA;;4068;66;;;;Dirk;MÜLLER;;;DEU;;1145;5;;;;Sébastien;BOURDAIS;;;FRA;;98;70;;;;;;;;;;;;;;;;;;;;;;
33;93;9;3:51.862;+33.175;+0.542;211.6;10;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR;M;31348;5556;2;44;4368;5;;;;;Patrick;PILET;;;FRA;;68;70;;;;Nick;TANDY;;;GBR;;297;188;;;;Earl;BAMBER;;;NZL;;1290;168;;;;;;;;;;;;;;;;;;;;;;
34;94;7;3:51.869;+33.182;+0.007;211.6;9;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR;M;31349;5556;2;44;4368;5;;;;;Romain;DUMAS;;;FRA;;1;70;;;;Timo;BERNHARD;;;DEU;;13;5;;;;Sven;MÜLLER;;;DEU;;538;5;;;;;;;;;;;;;;;;;;;;;;
35;97;3;3:52.169;+33.482;+0.300;211.3;10;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage AMR;M;30047;19;2;5896;260;188;;;;;Alexander;LYNN;;;GBR;;8316;188;;;;Maxime;MARTIN;;;BEL;;157;23;;;;Jonathan;ADAM;;;GBR;;194;188;;;;;;;;;;;;;;;;;;;;;;
36;92;5;3:52.230;+33.543;+0.061;211.2;11;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR;M;31347;5556;2;44;4368;5;;;;;Michael;CHRISTENSEN;;;DNK;;532;57;;;;Kevin;ESTRE;;;FRA;;1292;70;;;;Laurens;VANTHOOR;;;BEL;;1124;23;;;;;;;;;;;;;;;;;;;;;;
37;82;3;3:52.381;+33.694;+0.151;211.1;8;BMW Team MTEK;LMGTE Pro;;;BMW M8 GTE;M;30040;5778;2;5838;4354;5;;;;;Augusto;FARFUS;;;BRA;;9022;32;;;;Antonio;FELIX DA COSTA;;;PRT;;9024;184;;;;Alexander;SIMS;;;GBR;;110;188;;;;;;;;;;;;;;;;;;;;;;
38;95;3;3:52.448;+33.761;+0.067;211.0;11;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage AMR;M;30046;19;2;5896;260;188;;;;;Marco;SØRENSEN;;;DNK;;7812;57;;;;Nicki;THIIM;;;DNK;;267;57;;;;Darren;TURNER;;;GBR;;71;188;;;;;;;;;;;;;;;;;;;;;;
39;66;9;3:52.581;+33.894;+0.133;210.9;10;Ford Chip Ganassi Team UK;LMGTE Pro;;;Ford GT;M;30034;384;2;368;268;66;;;;;Stefan;MÜCKE;;;DEU;;69;5;;;;Olivier;PLA;;;FRA;;38;70;;;;Billy;JOHNSON;;;USA;;1954;66;;;;;;;;;;;;;;;;;;;;;;
40;91;10;3:52.829;+34.142;+0.248;210.7;11;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR;M;31346;5556;2;44;4368;5;;;;;Richard;LIETZ;;;AUT;;66;17;;;;Gianmaria;BRUNI;;;ITA;;59;119;;;;Frédéric;MAKOWIECKI;;;FRA;;61;70;;;;;;;;;;;;;;;;;;;;;;
41;81;7;3:52.842;+34.155;+0.013;210.7;8;BMW Team MTEK;LMGTE Pro;;;BMW M8 GTE;M;30039;5778;2;5838;4354;5;;;;;Martin;TOMCZYK;;;DEU;;9018;5;;;;Nicky;CATSBURG;;;NLD;;9020;178;;;;Philipp;ENG;;;AUT;;8194;17;;;;;;;;;;;;;;;;;;;;;;
42;67;6;3:52.903;+34.216;+0.061;210.6;9;Ford Chip Ganassi Team UK;LMGTE Pro;;;Ford GT;M;30035;384;2;368;268;66;;;;;Andy;PRIAULX;;;GBR;;416;188;;;;Harry;TINCKNELL;;;GBR;;303;188;;;;Tony;KANAAN;;;BRA;;7557;32;;;;;;;;;;;;;;;;;;;;;;
43;85;9;3:53.218;+34.531;+0.315;210.3;10;Keating Motorsports;LMGTE Am;;;Ferrari F488 GTE;M;30070;5766;4;362;3;66;;;;;Ben;KEATING;;;USA;;1312;66;;;;Jeroen;BLEEKEMOLEN;;;NLD;;20;178;;;;Luca;STOLZ;;;DEU;;9294;5;;;;;;;;;;;;;;;;;;;;;;
44;63;7;3:53.286;+34.599;+0.068;210.3;9;Corvette Racing;LMGTE Pro;;;Chevrolet Corvette C7.R;M;30063;86;2;54;4;66;;;;;Jan;MAGNUSSEN;;;DNK;;172;57;;;;Antonio;GARCIA;;;ESP;;164;64;;;;Mike;ROCKENFELLER;;;DEU;;136;5;;;;;;;;;;;;;;;;;;;;;;
45;64;9;3:53.688;+35.001;+0.402;209.9;10;Corvette Racing;LMGTE Pro;;;Chevrolet Corvette C7.R;M;30064;86;2;54;4;66;;;;;Oliver;GAVIN;;;GBR;;165;188;;;;Tommy;MILNER;;;USA;;173;66;;;;Marcel;FÄSSLER;;;CHE;;9;219;;;;;;;;;;;;;;;;;;;;;;
46;86;2;3:54.830;+36.143;+1.142;208.9;9;Gulf Racing;LMGTE Am;;;Porsche 911 RSR;M;31353;338;4;44;4368;188;;;;;Michael;WAINWRIGHT;;;GBR;;442;188;;;;Benjamin;BARKER;;;GBR;;594;188;;;;Alexander;DAVISON;;;AUS;;699;16;;;;;;;;;;;;;;;;;;;;;;
47;54;3;3:55.209;+36.522;+0.379;208.6;11;Spirit of Race;LMGTE Am;;;Ferrari F488 GTE;M;30031;5546;4;362;3;219;;;;;Thomas;FLOHR;;;CHE;;454;219;;;;Francesco;CASTELLACCI;;;ITA;;456;119;;;;Giancarlo;FISICHELLA;;;ITA;;58;119;;;;;;;;;;;;;;;;;;;;;;
48;56;8;3:55.289;+36.602;+0.080;208.5;8;Team Project 1;LMGTE Am;;;Porsche 911 RSR;M;31350;5786;4;44;4368;5;;;;;Jörg;BERGMEISTER;;;DEU;;166;5;;;;Patrick;LINDSEY;;;USA;;8898;66;;;;Egidio;PERFETTI;;;NOR;;8186;166;;;;;;;;;;;;;;;;;;;;;;
49;77;4;3:55.791;+37.104;+0.502;208.0;5;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;31351;52;4;44;4368;5;;;;;Matt;CAMPBELL;;;AUS;;8944;16;;;;Christian;RIED;;;DEU;;90;5;;;;Julien;ANDLAUER;;;FRA;;9192;70;;;;;;;;;;;;;;;;;;;;;;
50;90;2;3:56.517;+37.830;+0.726;207.4;3;TF Sport;LMGTE Am;;;Aston Martin Vantage;M;30043;364;4;4034;260;188;;;;;Salih;YOLUC;;;TUR;;1346;240;;;;Euan;HANKEY;;;GBR;;1348;188;;;;Charles;EASTWOOD;;;GBR;;9016;188;;;;;;;;;;;;;;;;;;;;;;
51;99;2;3:56.847;+38.160;+0.330;207.1;11;Proton Competition;LMGTE Am;;;Porsche 911 RSR;M;31355;45;4;44;4368;5;;;;;Patrick;LONG;;;USA;;174;66;;;;Timothy;PAPPAS;;;USA;;7487;66;;;;Spencer;PUMPELLY;;;USA;;185;66;;;;;;;;;;;;;;;;;;;;;;
52;98;9;3:57.584;+38.897;+0.737;206.5;9;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage;M;30048;19;4;4034;260;188;;;;;Paul;DALLA LANA;;;CAN;;216;40;;;;Pedro;LAMY;;;PRT;;74;184;;;;Mathias;LAUDA;;;AUT;;646;17;;;;;;;;;;;;;;;;;;;;;;
53;70;7;3:58.695;+40.008;+1.111;205.5;9;MR Racing;LMGTE Am;;;Ferrari F488 GTE;M;30036;5820;4;362;3;121;;;;;Motoaki;ISHIKAWA;;;JPN;;9040;121;;;;Olivier;BERETTA;;;MCO;;65;154;;;;Edward;CHEEVER;;;ITA;;9042;119;;;;;;;;;;;;;;;;;;;;;;
54;61;5;4:01.485;+42.798;+2.790;203.1;10;Clearwater Racing;LMGTE Am;;;Ferrari F488 GTE;M;30033;5468;4;362;3;212;;;;;Weng Sun;MOK;;;MYS;;8090;142;;;;Matthew;GRIFFIN;;;IRL;;7395;116;;;;Keita;SAWA;;;JPN;;8198;121;;;;;;;;;;;;;;;;;;;;;;
55;80;4;4:02.635;+43.948;+1.150;202.2;4;Ebimotors;LMGTE Am;;;Porsche 911 RSR;M;31352;5746;4;44;4368;119;;;;;Fabio;BABINI;;;ITA;;558;119;;;;Christina;NIELSEN;;;DNK;;616;57;;;;Erik;MARIS;;;FRA;;1796;70;;;;;;;;;;;;;;;;;;;;;;
56;3;0;;;;;5;Rebellion Racing;LMP1;;;Rebellion R13 - Gibson;M;30014;5;1;5904;24;219;;;;;Thomas;LAURENT;;;FRA;;1824;70;;;;Mathias;BECHE;;;CHE;;151;219;;;;Gustavo;MENEZES;;;USA;;1386;66;;;;;;;;;;;;;;;;;;;;;;
57;6;0;;;;;0;CEFC TRSM Racing;LMP1;;;Ginetta G60-LT-P1 - Mecachrome;M;30017;5574;1;5906;64;43;;;;;Oliver;ROWLAND;;;GBR;;9058;188;;;;Alex;BRUNDLE;;;GBR;;143;188;;;;Oliver;TURVEY;;;GBR;;221;188;;;;;;;;;;;;;;;;;;;;;;
58;48;0;;;;;6;Idec Sport;LMP2;;;Oreca 07 - Gibson;M;30061;522;3;5628;258;70;;;;;Paul;LAFARGUE;;;FRA;;1552;70;;;;Paul Loup;CHATIN;;;FRA;;313;70;;;;Memo;ROJAS;;;MEX;;1912;151;;;;;;;;;;;;;;;;;;;;;;
59;84;0;;;;;2;JMW Motorsport;LMGTE Am;;;Ferrari F488 GTE;M;30069;35;4;362;3;188;;;;;Liam;GRIFFIN;;;GBR;;1340;188;;;;Cooper;MACNEIL;;;USA;;258;66;;;;Jeffrey;SEGAL;;;USA;;332;66;;;;;;;;;;;;;;;;;;;;;;
60;88;0;;;;;0;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;31354;52;4;44;4368;5;;;;;Matteo;CAIROLI;;;ITA;;8252;119;;;;Khaled;AL QUBAISI;;;ARE;;248;61;;;;Giorgio;RODA;;;ITA;;458;119;;;;;;;;;;;;;;;;;;;;;;
