﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;183;4;3:36.884;+7.624;+1.855;226.2;4;AF Corse;LMP2;P/A;;Oreca 07 - Gibson;G;79792;16;3;5626;256;119;;;AF CORSE;;François;PERRODO;B;;FRA;;260;70;;;;Ben;BARNICOAT;P;;GBR;;9429;188;;;;Nicolas;VARRONE;G;;ARG;;9853;13;;;;;;;;;;;;;;;;;;;;;;
12;65;4;3:37.535;+8.275;+0.651;225.5;4;Panis Racing;LMP2;P/A;;Oreca 07 - Gibson;G;79790;5990;3;5626;256;70;;;PANIS RACING;;Rodrigo;SALES;B;;USA;;9754;66;;;;Mathias;BECHE;G;;CHE;;151;219;;;;Scott;HUFFAKER;G;;USA;;10871;66;;;;;;;;;;;;;;;;;;;;;;
13;94;2;3:38.028;+8.768;+0.493;225.0;4;Peugeot TotalEnergies;HYPERCAR;H;;Peugeot 9X8;M;79758;6151;4167;6112;4014;70;WEC;;PEUGEOT TE;;Stoffel;VANDOORNE;P;;BEL;;9520;23;;;;Paul;DI RESTA;P;;GBR;;9293;188;;1:00:00;None;Loïc;DUVAL;P;;FRA;;14;70;;1:00:00;None;;;;;;;;;;;;;;;;;;;
14;11;3;3:38.627;+9.367;+0.599;224.4;4;Isotta Fraschini;HYPERCAR;H;;Isotta Fraschini Tipo6-C;M;79730;6364;4167;6239;4442;119;WEC;;ISOTTAFRASCHINI;;Carl Wattana;BENNETT;S;;THA;;11300;232;;1:00:00;None;Jean-Karl;VERNAY;P;;FRA;;63;70;;1:00:00;None;Antonio;SERRAVALLE;S;;CAN;;11385;40;;1:00:00;None;;;;;;;;;;;;;;;;;;;
15;28;4;3:38.847;+9.587;+0.220;224.1;4;IDEC Sport;LMP2;;;Oreca 07 - Gibson;G;79784;522;3;5626;256;70;;;IDEC SPORT;;Paul;LAFARGUE;S;;FRA;;1552;70;;;;Job;VAN UITERT;G;;NLD;;8984;178;;;;Reshad;DE GÉRUS;G;;FRA;;10416;70;;;;;;;;;;;;;;;;;;;;;;
16;9;3;3:41.025;+11.765;+2.178;221.9;4;Proton Competition;LMP2;;;Oreca 07 - Gibson;G;79777;45;3;5626;256;5;;;PROTON;;Jonas;RIED;S;;DEU;;10879;5;;;;Maceo;CAPIETTO;S;;FRA;;11469;70;;;;Bent;VISCAAL;G;;NLD;;10541;178;;;;;;;;;;;;;;;;;;;;;;
17;10;2;3:42.524;+13.264;+1.499;220.4;3;Vector Sport;LMP2;;;Oreca 07 - Gibson;G;79778;6154;3;5626;256;188;;;VECTOR SPORT;;Ryan;CULLEN;S;;GBR;;492;188;;;;Patrick;PILET;P;;FRA;;68;70;;;;Stéphane;RICHELMI;G;;MCO;;1878;154;;;;;;;;;;;;;;;;;;;;;;
18;34;4;3:45.047;+15.787;+2.523;218.0;4;Inter Europol Competition;LMP2;;;Oreca 07 - Gibson;G;79787;402;3;5626;256;181;;;INTER EUROPOL;;Jakub;SMIECHOWSKI;S;;POL;;1670;181;;;;Vladislav;LOMKO;G;;FRA;;10868;70;;;;Clément;NOVALAK;G;;FRA;;11254;70;;;;;;;;;;;;;;;;;;;;;;
19;47;3;3:45.807;+16.547;+0.760;217.2;4;COOL Racing;LMP2;P/A;;Oreca 07 - Gibson;G;79793;5790;3;5626;256;219;;;COOL RACING;;Naveen;RAO;B;;USA;;10398;66;;;;Matthew;BELL;G;;GBR;;204;188;;;;Frederik;VESTI;P;;DNK;;11447;57;;;;;;;;;;;;;;;;;;;;;;
20;86;4;3:58.198;+28.938;+12.391;205.9;4;GR Racing;LMGT3;;;Ferrari 296 LMGT3;G;79775;6065;4179;6245;3;188;;;GR RACING;;Michael;WAINWRIGHT;B;;GBR;;442;188;;;;Daniel;SERRA;P;;BRA;;500;32;;;;Riccardo;PERA;S;;ITA;;9187;119;;;;;;;;;;;;;;;;;;;;;;
21;88;3;3:58.402;+29.142;+0.204;205.8;4;Proton Competition;LMGT3;;;Ford Mustang LMGT3;G;79754;45;4179;6246;268;5;;;PROTON;;Giorgio;RODA;B;;ITA;;458;119;;1:45:00;None;Mikkel;PEDERSEN;S;;DNK;;10545;57;;1:45:00;None;Dennis;OLSEN;P;;NOR;;9186;166;;1:00:00;None;;;;;;;;;;;;;;;;;;;
22;70;3;3:58.660;+29.400;+0.258;205.5;4;Inception Racing;LMGT3;;;McLaren 720S LMGT3 Evo;G;79774;6084;4179;6249;60;188;;;INCEPTION;;Brendan;IRIBE;B;;USA;;9833;66;;;;Ollie;MILLROY;S;;GBR;;11445;188;;;;Frederik;SCHANDORFF;G;;DNK;;10641;57;;;;;;;;;;;;;;;;;;;;;;
23;91;3;3:58.919;+29.659;+0.259;205.3;4;Manthey EMA;LMGT3;;;Porsche 911 GT3 R LMGT3;G;79755;6372;4179;6250;4368;5;;;MANTHEY EMA;;Yasser;SHAHIN;B;;AUS;;10844;16;;1:45:00;None;Morris;SCHURING;S;;NLD;;11364;178;;1:45:00;None;Richard;LIETZ;P;;AUT;;66;17;;1:00:00;None;;;;;;;;;;;;;;;;;;;
24;92;3;3:59.406;+30.146;+0.487;204.9;4;Manthey PureRxcing;LMGT3;;;Porsche 911 GT3 R LMGT3;G;79756;6363;4179;6250;4368;137;;;MANTHEY PURE RX;;Aliaksandr;MALYKHIN;B;;KNA;;10938;198;;1:45:00;None;Joel;STURM;S;;DEU;;11276;5;;1:45:00;None;Klaus;BACHLER;P;;AUT;;291;17;;1:00:00;None;;;;;;;;;;;;;;;;;;;
25;77;4;3:59.724;+30.464;+0.318;204.6;4;Proton Competition;LMGT3;;;Ford Mustang LMGT3;G;79747;45;4179;6246;268;5;;;PROTON;;Ryan;HARDWICK;B;;USA;;10846;66;;1:45:00;None;Zacharie;ROBICHON;S;;CAN;;10636;40;;1:45:00;None;Benjamin;BARKER;G;;GBR;;594;188;;1:00:00;None;;;;;;;;;;;;;;;;;;;
26;44;4;3:59.925;+30.665;+0.201;204.5;4;Proton Competition;LMGT3;;;Ford Mustang LMGT3;G;79772;45;4179;6246;268;5;;;PROTON;;John;HARTSHORNE;B;;GBR;;823;188;;;;Ben;TUCK;S;;GBR;;10972;188;;;;Christopher;MIES;P;;DEU;;11560;5;;;;;;;;;;;;;;;;;;;;;;
27;46;2;4:00.095;+30.835;+0.170;204.3;4;Team WRT;LMGT3;;;BMW M4 LMGT3;G;79739;5518;4179;6243;4354;23;;;TEAM WRT;;Ahmad;AL HARTHY;B;;OMN;;8810;170;;1:45:00;None;Valentino;ROSSI;S;;ITA;;11049;119;;1:45:00;None;Maxime;MARTIN;P;;BEL;;157;23;;1:00:00;None;;;;;;;;;;;;;;;;;;;
28;55;4;4:02.401;+33.141;+2.306;202.4;4;Vista AF Corse;LMGT3;;;Ferrari 296 LMGT3;G;79743;6367;4179;6245;3;119;;;VISTA AF CORSE;;François;HERIAU;B;;FRA;;1630;70;;1:45:00;None;Simon;MANN;S;;USA;;10161;66;;1:45:00;None;Alessio;ROVERA;P;;ITA;;9837;119;;1:00:00;None;;;;;;;;;;;;;;;;;;;
29;54;2;4:05.743;+36.483;+3.342;199.6;4;Vista AF Corse;LMGT3;;;Ferrari 296 LMGT3;G;79742;6367;4179;6245;3;119;;;VISTA AF CORSE;;Thomas;FLOHR;B;;CHE;;454;219;;1:45:00;None;Francesco;CASTELLACCI;S;;ITA;;456;119;;1:45:00;None;Davide;RIGON;P;;ITA;;266;119;;1:00:00;None;;;;;;;;;;;;;;;;;;;
30;155;3;4:06.224;+36.964;+0.481;199.2;4;Spirit of Race;LMGT3;;;Ferrari 296 LMGT3;G;79776;5546;4179;6245;3;219;;;SPIRIT OF RACE;;Johnny;LAURSEN;B;;DNK;;418;57;;;;Conrad;LAURSEN;S;;DNK;;10866;57;;;;Jordan;TAYLOR;P;;USA;;181;66;;;;;;;;;;;;;;;;;;;;;;
31;2;0;;;;;3;Cadillac Racing;HYPERCAR;H;;Cadillac V-Series.R;M;79725;6290;4167;6203;4097;66;WEC;;CADILLAC RACING;;Earl;BAMBER;P;;NZL;;1290;168;;1:00:00;None;Alex;LYNN;P;;GBR;;11043;188;;1:00:00;None;Alex;PALOU;P;;ESP;;11559;64;;;;;;;;;;;;;;;;;;;;;;
32;3;0;;;;;3;Cadillac Racing;HYPERCAR;H;;Cadillac V-Series.R;M;79768;6290;4167;6203;4097;66;;;CADILLAC RACING;;Sébastien;BOURDAIS;P;;FRA;;98;70;;;;Renger;VAN DER ZANDE;P;;NLD;;1920;178;;;;Scott;DIXON;P;;NZL;;7570;168;;;;;;;;;;;;;;;;;;;;;;
33;7;0;;;;;1;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 - Hybrid;M;79728;380;4167;6206;2;121;WEC;;TOYOTA GR;;Jose Maria;LOPEZ;P;;ARG;;8418;13;;1:00:00;None;Kamui;KOBAYASHI;P;;JPN;;210;121;;1:00:00;None;Nyck;DE VRIES;P;;NLD;;9152;178;;1:00:00;None;;;;;;;;;;;;;;;;;;;
34;14;0;;;;;3;AO by TF;LMP2;P/A;;Oreca 07 - Gibson;G;79779;6369;3;5626;256;66;;;AO BY TF;;PJ;HYETT;B;;USA;;10826;66;;;;Louis;DELÉTRAZ;G;;CHE;;9621;219;;;;Alex;QUINN;G;;GBR;;11463;188;;;;;;;;;;;;;;;;;;;;;;
35;15;0;;;;;4;BMW M Team WRT;HYPERCAR;H;;BMW M HYBRID V8;M;79732;6359;4167;6188;4354;23;WEC;;BMW M TEAM WRT;;Dries;VANTHOOR;P;;BEL;;8292;23;;1:00:00;None;Raffaele;MARCIELLO;P;;CHE;;10402;219;;1:00:00;None;Marco;WITTMANN;P;;DEU;;11369;5;;1:00:00;None;;;;;;;;;;;;;;;;;;;
36;19;0;;;;;3;Lamborghini Iron Lynx;HYPERCAR;H;;Lamborghini SC63;M;79770;6365;4167;6241;4366;119;;;LAMBORGHINI IL;;Romain;GROSJEAN;P;;FRA;;4247;70;;;;Andrea;CALDARELLI;P;;ITA;;10387;119;;;;Matteo;CAIROLI;P;;ITA;;8252;119;;;;;;;;;;;;;;;;;;;;;;
37;20;0;;;;;4;BMW M Team WRT;HYPERCAR;H;;BMW M HYBRID V8;M;79733;6359;4167;6188;4354;23;WEC;;BMW M TEAM WRT;;Sheldon;VAN DER LINDE;P;;ZAF;;11274;2;;1:00:00;None;Robin;FRIJNS;P;;NLD;;9871;178;;1:00:00;None;René;RAST;P;;DEU;;307;5;;1:00:00;None;;;;;;;;;;;;;;;;;;;
38;22;0;;;;;3;United Autosports;LMP2;;;Oreca 07 - Gibson;G;79780;532;3;5626;256;188;;;UNITED;;Oliver;JARVIS;P;;GBR;;93;188;;;;Bijoy;GARG;S;;USA;;10912;66;;;;Nolan;SIEGEL;G;;USA;;10899;66;;;;;;;;;;;;;;;;;;;;;;
39;23;0;;;;;3;United Autosports USA;LMP2;P/A;;Oreca 07 - Gibson;G;79781;6078;3;5626;256;66;;;UNITED;;Ben;KEATING;B;;USA;;1312;66;;;;Filipe;ALBUQUERQUE;P;;PRT;;306;184;;;;Benjamin;HANLEY;G;;GBR;;1972;188;;;;;;;;;;;;;;;;;;;;;;
40;24;0;;;;;3;Nielsen Racing;LMP2;;;Oreca 07 - Gibson;G;79782;5670;3;5626;256;188;;;NIELSEN RACING;;Fabio;SCHERER;G;;CHE;;9870;219;;;;David;HEINEMEIER HANSSON;S;;DNK;;11046;57;;;;Kyffin;SIMPSON;;;USA;;10845;66;;;;;;;;;;;;;;;;;;;;;;
41;25;0;;;;;3;Algarve Pro Racing;LMP2;;;Oreca 07 - Gibson;G;79783;92;3;5626;256;184;;;APR;;Matthias;KAISER;S;;LIE;;9546;136;;;;Olli;CALDWELL;G;;GBR;;10295;188;;;;Roman Senna;DE ANGELIS;G;;CAN;;10307;40;;;;;;;;;;;;;;;;;;;;;;
42;27;0;;;;;2;Heart of Racing Team;LMGT3;;;Aston Martin Vantage AMR LMGT3;G;79734;6366;4179;6242;260;66;;;HEART OF RACING;;Ian;JAMES;B;;USA;;6531;66;;1:45:00;None;Daniel;MANCINELLI;S;;ITA;;9589;119;;1:45:00;None;Alex;RIBERAS;G;;ESP;;10376;64;;1:00:00;None;;;;;;;;;;;;;;;;;;;
43;30;0;;;;;3;Duqueine Team;LMP2;P/A;;Oreca 07 - Gibson;G;79785;5981;3;5626;256;70;;;DUQUEINE TEAM;;John;FALB;B;;USA;;1536;66;;;;James;ALLEN;G;;AUS;;8384;16;;;;Jean-Baptiste;SIMMENAUER;G;;FRA;;9342;70;;;;;;;;;;;;;;;;;;;;;;
44;31;0;;;;;2;Team WRT;LMGT3;;;BMW M4 LMGT3;G;79735;5518;4179;6243;4354;23;;;TEAM WRT;;Darren;LEUNG;B;;GBR;;11277;188;;1:45:00;None;Sean;GELAEL;S;;IDN;;1968;113;;1:45:00;None;Augusto;FARFUS;P;;BRA;;9022;32;;1:00:00;None;;;;;;;;;;;;;;;;;;;
45;33;0;;;;;3;DKR Engineering;LMP2;P/A;;Oreca 07 - Gibson;G;79786;49;3;5626;256;138;;;DKR ENGINEERING;;Alexander;MATTSCHULL;B;;DEU;;9718;5;;;;René;BINDER;G;;AUT;;9190;17;;;;Laurents;HÖRR;G;;DEU;;9124;5;;;;;;;;;;;;;;;;;;;;;;
46;37;0;;;;;3;COOL Racing;LMP2;;;Oreca 07 - Gibson;G;79788;5790;3;5626;256;219;;;COOL RACING;;Lorenzo;FLUXA;S;;ESP;;11246;64;;;;Malthe;JAKOBSEN;G;;DNK;;9610;57;;;;Ritomo;MIYATA;P;;JPN;;11238;121;;;;;;;;;;;;;;;;;;;;;;
47;38;0;;;;;4;Hertz Team JOTA;HYPERCAR;H;;Porsche 963;M;79738;6292;4167;6176;4368;188;;;HERTZ TEAM JOTA;HWC;Oliver;RASMUSSEN;G;;DNK;;10332;57;;1:00:00;None;Philip;HANSON;G;;GBR;;1946;188;;1:00:00;None;Jenson;BUTTON;P;;GBR;;9180;188;;1:00:00;None;;;;;;;;;;;;;;;;;;;
48;45;0;;;;;3;Crowdstrike Racing by APR;LMP2;P/A;;Oreca 07 - Gibson;G;79789;6347;3;5626;256;184;;;CROWDSTRIKE;;George;KURTZ;B;;USA;;11041;66;;;;Colin;BRAUN;G;;USA;;4667;66;;;;Nicky;CATSBURG;P;;NLD;;9020;178;;;;;;;;;;;;;;;;;;;;;;
49;50;0;;;;;4;Ferrari AF Corse;HYPERCAR;H;;Ferrari 499P;M;79740;6293;4167;6192;3;119;WEC;;FERRARI AFCORSE;;Antonio;FUOCO;P;;ITA;;10091;119;;1:00:00;None;Miguel;MOLINA;P;;ESP;;8526;64;;1:00:00;None;Nicklas;NIELSEN;P;;DNK;;9432;57;;1:00:00;None;;;;;;;;;;;;;;;;;;;
50;59;0;;;;;3;United Autosports;LMGT3;;;McLaren 720S LMGT3 Evo;G;79744;532;4179;6249;60;188;;;UNITED;;James;COTTINGHAM;B;;GBR;;8246;188;;1:45:00;None;Nicolas;COSTA;S;;BRA;;11417;32;;1:45:00;None;Grégoire;SAUCY;G;;CHE;;11255;219;;1:00:00;None;;;;;;;;;;;;;;;;;;;
51;60;0;;;;;3;Iron Lynx;LMGT3;;;Lamborghini Huracan LMGT3 Evo2;G;79745;5979;4179;6247;4366;119;;;IRON LYNX;;Claudio;SCHIAVONI;B;;ITA;;8812;119;;1:45:00;None;Matteo;CRESSONI;S;;ITA;;338;119;;1:45:00;None;Franck;PERERA;P;;FRA;;1660;70;;1:00:00;None;;;;;;;;;;;;;;;;;;;
52;63;0;;;;;3;Lamborghini Iron Lynx;HYPERCAR;H;;Lamborghini SC63;M;79746;6365;4167;6241;4366;119;WEC;;LAMBORGHINI IL;;Mirko;BORTOLOTTI;P;;ITA;;10543;119;;1:00:00;None;Daniil;KVYAT;P;;_;;10452;254;;1:00:00;None;Edoardo;MORTARA;P;;ITA;;11363;119;;1:00:00;None;;;;;;;;;;;;;;;;;;;
53;66;0;;;;;2;JMW Motorsport;LMGT3;;;Ferrari 296 LMGT3;G;79773;35;4179;6245;3;188;;;JMW MOTORSPORT;;Giacomo;PETROBELLI;B;;ITA;;805;119;;;;Larry;TEN VOORDE;G;;NLD;;9592;178;;;;Salih;YOLUC;S;;TUR;;1346;240;;;;;;;;;;;;;;;;;;;;;;
54;78;0;;;;;1;Akkodis ASP Team;LMGT3;;;Lexus RC F LMGT3;G;79748;6361;4179;6248;4443;70;;;AKKODIS ASP;;Arnold;ROBIN;B;;FRA;;9302;70;;1:45:00;None;Timur;BOGUSLAVSKIY;S;;_;;8872;254;;1:45:00;None;Kelvin;VAN DER LINDE;P;;ZAF;;10415;2;;1:00:00;None;;;;;;;;;;;;;;;;;;;
55;81;0;;;;;2;TF Sport;LMGT3;;;Corvette Z06 LMGT3.R;G;79749;364;4179;6244;4230;188;;;TF SPORT;;Tom;VAN ROMPUY;B;;BEL;;10426;23;;1:45:00;None;Rui;ANDRADE;S;;AGO;;9873;7;;1:45:00;None;Charlie;EASTWOOD;G;;IRL;;9016;116;;1:00:00;None;;;;;;;;;;;;;;;;;;;
56;82;0;;;;;2;TF Sport;LMGT3;;;Corvette Z06 LMGT3.R;G;79750;364;4179;6244;4230;188;;;TF SPORT;;Hiroshi;KOIZUMI;B;;JPN;;273;121;;1:45:00;None;Sébastien;BAUD;S;;FRA;;9613;70;;1:45:00;None;Daniel;JUNCADELLA;P;;ESP;;11275;64;;1:00:00;None;;;;;;;;;;;;;;;;;;;
57;85;0;;;;;3;Iron Dames;LMGT3;;;Lamborghini Huracan LMGT3 Evo2;G;79752;6158;4179;6247;4366;119;;;IRON DAMES;;Sarah;BOVY;B;;BEL;;1191;23;;1:45:00;None;Michelle;GATTING;G;;DNK;;9343;57;;1:00:00;None;Rahel;FREY;S;;CHE;;1143;219;;1:45:00;None;;;;;;;;;;;;;;;;;;;
58;87;0;;;;;3;Akkodis ASP Team;LMGT3;;;Lexus RC F LMGT3;G;79753;6361;4179;6248;4443;70;;;AKKODIS ASP;;Takeshi;KIMURA;B;;JPN;;9416;121;;1:45:00;None;Esteban;MASSON;S;;FRA;;11272;70;;1:45:00;None;Jack;HAWKSWORTH;;;GBR;;10867;188;;1:00:00;None;;;;;;;;;;;;;;;;;;;
59;93;0;;;;;3;Peugeot TotalEnergies;HYPERCAR;H;;Peugeot 9X8;M;79757;6151;4167;6112;4014;70;WEC;;PEUGEOT TE;;Jean-Eric;VERGNE;P;;FRA;;8528;70;;;;Mikkel;JENSEN;P;;DNK;;8276;57;;1:00:00;None;Nico;MÜLLER;P;;CHE;;11039;219;;1:00:00;None;;;;;;;;;;;;;;;;;;;
60;95;0;;;;;2;United Autosports;LMGT3;;;McLaren 720S LMGT3 Evo;G;79759;532;4179;6249;60;188;;;UNITED;;Hiroshi;HAMAGUCHI;B;;JPN;;1950;121;;1:45:00;None;Nicolas;PINO;S;;CHL;;10281;42;;1:45:00;None;Marino;SATO;G;;JPN;;10971;121;;1:00:00;None;;;;;;;;;;;;;;;;;;;
