﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;QP_LMGTE;QP_LMP;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
13;28;Classified;1:51.218;10.900;0.513;;1:51.218;TDS Racing;LMP2;;;Oreca 07 - Gibson;D;Oreca;;35046;116;3;5626;256;70;;;;;François;PERRODO;;;FRA;;260;70;;;;Matthieu;VAXIVIERE;;;FRA;;7798;70;;;;Loïc;DUVAL;;;FRA;;14;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;92;Classified;1:57.500;17.182;6.282;1:57.500;;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR;M;Porsche;;35320;5556;2;44;4368;5;;;;;Michael;CHRISTENSEN;;;DNK;;532;57;;;;Kevin;ESTRE;;;FRA;;1292;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;67;Classified;1:57.615;17.297;0.115;1:57.615;;Ford Chip Ganassi Team UK;LMGTE Pro;;;Ford GT;M;Ford;;35057;384;2;368;268;66;;;;;Andy;PRIAULX;;;GBR;;416;188;;;;Harry;TINCKNELL;;;GBR;;303;188;;;;Jonathan;BOMARITO;;;USA;;249;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;66;Classified;1:57.714;17.396;0.099;1:57.714;;Ford Chip Ganassi Team UK;LMGTE Pro;;;Ford GT;M;Ford;;35056;384;2;368;268;66;;;;;Stefan;MÜCKE;;;DEU;;69;5;;;;Olivier;PLA;;;FRA;;38;70;;;;Billy;JOHNSON;;;USA;;1954;66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;82;Classified;1:57.841;17.523;0.127;1:57.841;;BMW Team MTEK;LMGTE Pro;;;BMW M8 GTE;M;BMW;;35061;5778;2;5838;4354;5;;;;;Augusto;FARFUS;;;BRA;;9022;32;;;;Antonio Felix;DA COSTA;;;PRT;;9024;184;;;;Bruno;SPENGLER;;;CAN;;9350;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;63;Classified;1:57.844;17.526;0.003;1:57.844;;Corvette Racing;LMGTE Pro;;;Chevrolet Corvette C7.R;M;Chevrolet;;35323;36;2;54;4;66;;;;;Jan;MAGNUSSEN;;;DNK;;172;57;;;;Antonio;GARCIA;;;ESP;;164;64;;;;Mike;ROCKENFELLER;;;DEU;;136;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;71;Classified;1:57.938;17.620;0.094;1:57.938;;AF Corse;LMGTE Pro;;;Ferrari 488 GTE EVO;M;Ferrari;;35059;16;2;5910;3;119;;;;;Davide;RIGON;;;ITA;;266;119;;;;Sam;BIRD;;;GBR;;302;188;;;;Miguel;MOLINA;;;ESP;;8526;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;81;Classified;1:58.000;17.682;0.062;1:58.000;;BMW Team MTEK;LMGTE Pro;;;BMW M8 GTE;M;BMW;;35060;5778;2;5838;4354;5;;;;;Martin;TOMCZYK;;;DEU;;9018;5;;;;Nicky;CATSBURG;;;NLD;;9020;178;;;;Alexander;SIMS;;;GBR;;110;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;91;Classified;1:58.113;17.795;0.113;1:58.113;;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR;M;Porsche;;35319;5556;2;44;4368;5;;;;;Richard;LIETZ;;;AUT;;66;17;;;;Gianmaria;BRUNI;;;ITA;;59;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;51;Classified;1:58.232;17.914;0.119;1:58.232;;AF Corse;LMGTE Pro;;;Ferrari 488 GTE EVO;M;Ferrari;;35053;16;2;5910;3;119;;;;;Alessandro;PIER GUIDI;;;ITA;;340;119;;;;James;CALADO;;;GBR;;300;188;;;;Daniel;SERRA;;;BRA;;500;32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;95;Classified;1:58.366;18.048;0.134;1:58.366;;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage AMR;M;Aston Martin;;35063;19;2;5896;260;188;;;;;Marco;SØRENSEN;;;DNK;;7812;57;;;;Nicki;THIIM;;;DNK;;267;57;;;;Darren;TURNER;;;GBR;;71;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;77;Classified;1:59.790;19.472;1.424;1:59.790;;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;Porsche;;35096;52;4;44;4368;5;;;;;Christian;RIED;B;;DEU;;90;5;;;;Julien;ANDLAUER;S;;FRA;;9192;70;;;;Matt;CAMPBELL;G;;AUS;;8944;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;56;Classified;1:59.935;19.617;0.145;1:59.935;;Team Project 1;LMGTE Am;;;Porsche 911 RSR;M;Porsche;;35321;5786;4;44;4368;5;;;;;Jörg;BERGMEISTER;P;;DEU;;166;5;;;;Patrick;LINDSEY;S;;USA;;8898;66;;;;Egidio;PERFETTI;B;;NOR;;8186;166;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;98;Classified;2:00.076;19.758;0.141;2:00.076;;Aston Martin Racing;LMGTE Am;;;Aston Martin Vantage;M;Aston Martin;;35065;19;4;4034;260;188;;;;;Paul;DALLA LANA;B;;CAN;;216;40;;;;Pedro;LAMY;P;;PRT;;74;184;;;;Mathias;LAUDA;S;;AUT;;646;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;88;Classified;2:00.417;20.099;0.341;2:00.417;;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR;M;Porsche;;35097;52;4;44;4368;5;;;;;Gianluca;RODA;B;;ITA;;91;119;;;;Giorgio;RODA JR;S;;ITA;;458;119;;;;Matteo;CAIROLI;G;;ITA;;8252;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;90;Classified;2:00.543;20.225;0.126;2:00.543;;TF Sport;LMGTE Am;;;Aston Martin Vantage;M;Aston Martin;;35062;364;4;4034;260;188;;;;;Salih;YOLUC;B;;TUR;;1346;240;;;;Jonathan;ADAM;P;;GBR;;194;188;;;;Charles;EASTWOOD;S;;GBR;;9016;116;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;54;Classified;2:00.759;20.441;0.216;2:00.759;;Spirit of Race;LMGTE Am;;;Ferrari F488 GTE;M;Ferrari;;35054;5546;4;362;3;219;;;;;Thomas;FLOHR;B;;CHE;;454;219;;;;Francesco;CASTELLACCI;S;;ITA;;456;119;;;;Giancarlo;FISICHELLA;P;;ITA;;58;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;70;Classified;2:01.679;21.361;0.920;2:01.679;;MR Racing;LMGTE Am;;;Ferrari F488 GTE;M;Ferrari;;35058;5820;4;362;3;121;;;;;Motoaki;ISHIKAWA;B;;JPN;;9040;121;;;;Olivier;BERETTA;P;;MCO;;65;154;;;;Edward;CHEEVER;S;;ITA;;9042;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;97;Classified;2:04.748;24.430;3.069;2:04.748;;Aston Martin Racing;LMGTE Pro;;;Aston Martin Vantage AMR;M;Aston Martin;;35064;19;2;5896;260;188;;;;;Alexander;LYNN;;;GBR;;8316;188;;;;Maxime;MARTIN;;;BEL;;157;23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;61;Classified;1:59.396;19.078;5.352;1:59.396;;Clearwater Racing;LMGTE Am;;;Ferrari F488 GTE;M;Ferrari;;35055;5468;4;362;3;212;;;;;Luis;PEREZ-COMPANC;B;;ARG;;55;13;;;;Matteo;CRESSONI;S;;ITA;;338;119;;;;Matthew;GRIFFIN;G;;IRL;;7395;116;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;86;Classified;1:59.436;19.118;0.040;1:59.436;;Gulf Racing;LMGTE Am;;;Porsche 911 RSR;M;Porsche;;35322;338;4;44;4368;188;;;;;Michael;WAINWRIGHT;B;;GBR;;442;188;;;;Benjamin;BARKER;G;;GBR;;594;188;;;;Thomas;PREINING;S;;AUT;;9329;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;29;Classified;;;;;;Racing Team Nederland;LMP2;;;Dallara P217 Gibson;M;Dallara;;35047;5528;3;5720;44;178;;;;;Frits;VAN EERD;;;NLD;;8338;178;;;;Giedo;VAN DER GARDE;;;NLD;;1792;178;;;;Nyck;DE VRIES;;;NLD;;9152;178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
