﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
15;1;9;2:18.001;0;B;44.308;0;48.344;0;45.349;0;142.2;23:45.845;14:53:45.845;0:44.308;0:48.344;0:45.349;278.4;Tanart SATHIENTHIRAKUL;;;;Bunjong Motorsports;;
15;1;10;6:16.746;0;;4:49.157;0;49.671;0;37.918;0;52.1;30:02.591;15:00:02.591;4:49.157;0:49.671;0:37.918;264.7;Tanart SATHIENTHIRAKUL;0:03:58.316;;;Bunjong Motorsports;;
15;1;11;2:10.656;0;;44.464;0;48.875;0;37.317;0;150.2;32:13.247;15:02:13.247;0:44.464;0:48.875;0:37.317;278.4;Tanart SATHIENTHIRAKUL;;;;Bunjong Motorsports;;
15;1;12;2:10.370;0;;44.428;0;48.598;0;37.344;0;150.5;34:23.617;15:04:23.617;0:44.428;0:48.598;0:37.344;278.4;Tanart SATHIENTHIRAKUL;;;;Bunjong Motorsports;;
15;1;13;2:10.282;0;;44.497;0;48.591;0;37.194;2;150.6;36:33.899;15:06:33.899;0:44.497;0:48.591;0:37.194;279.8;Tanart SATHIENTHIRAKUL;;;;Bunjong Motorsports;;
15;1;14;2:10.867;0;;44.531;0;48.708;0;37.628;0;150.0;38:44.766;15:08:44.766;0:44.531;0:48.708;0:37.628;278.4;Tanart SATHIENTHIRAKUL;;;;Bunjong Motorsports;;
15;1;15;2:14.231;0;;45.148;0;50.975;0;38.108;0;146.2;40:58.997;15:10:58.997;0:45.148;0:50.975;0:38.108;276.9;Tanart SATHIENTHIRAKUL;;;;Bunjong Motorsports;;
15;1;16;2:51.298;0;B;45.267;0;55.460;0;1:10.571;0;114.6;43:50.295;15:13:50.295;0:45.267;0:55.460;1:10.571;145.2;Tanart SATHIENTHIRAKUL;;;;Bunjong Motorsports;;
18;1;1;3:46.887;0;;1:54.652;0;59.478;0;52.757;0;83.5;3:46.887;14:33:46.887;1:54.652;0:59.478;0:52.757;120.1;Marcel TJIA;0:01:02.421;PRO-AM;;Modena Motorsports;;
18;1;2;2:22.650;0;;51.637;0;51.413;0;39.600;0;137.6;6:09.537;14:36:09.537;0:51.637;0:51.413;0:39.600;262.1;Marcel TJIA;;PRO-AM;;Modena Motorsports;;
18;1;3;2:18.159;0;;47.257;0;51.303;0;39.599;0;142.0;8:27.696;14:38:27.696;0:47.257;0:51.303;0:39.599;266.7;Marcel TJIA;;PRO-AM;;Modena Motorsports;;
18;1;4;2:17.691;0;;47.854;0;50.809;0;39.028;2;142.5;10:45.387;14:40:45.387;0:47.854;0:50.809;0:39.028;271.4;Marcel TJIA;;PRO-AM;;Modena Motorsports;;
18;1;5;2:18.895;0;;46.655;0;51.048;0;41.192;0;141.3;13:04.282;14:43:04.282;0:46.655;0:51.048;0:41.192;264.1;Marcel TJIA;;PRO-AM;;Modena Motorsports;;
18;1;6;2:29.709;0;B;48.611;0;50.999;0;50.099;0;131.1;15:33.991;14:45:33.991;0:48.611;0:50.999;0:50.099;270.7;Marcel TJIA;;PRO-AM;;Modena Motorsports;;
18;1;7;4:11.680;0;;2:27.919;0;56.625;0;47.136;0;78.0;19:45.671;14:49:45.671;2:27.919;0:56.625;0:47.136;194.6;Marcel TJIA;0:01:41.736;PRO-AM;;Modena Motorsports;;
18;1;8;2:16.816;0;;47.282;0;50.383;2;39.151;0;143.4;22:02.487;14:52:02.487;0:47.282;0:50.383;0:39.151;260.9;Marcel TJIA;;PRO-AM;;Modena Motorsports;;
18;1;9;3:00.385;0;B;58.969;0;1:04.765;0;56.651;0;108.8;25:02.872;14:55:02.872;0:58.969;1:04.765;0:56.651;220.0;Marcel TJIA;;PRO-AM;;Modena Motorsports;;
18;1;10;4:15.322;0;;2:44.849;0;51.258;0;39.215;0;76.9;29:18.194;14:59:18.194;2:44.849;0:51.258;0:39.215;271.4;Marcel TJIA;0:01:59.926;PRO-AM;;Modena Motorsports;;
18;1;11;2:18.673;0;;47.710;0;51.712;0;39.251;0;141.5;31:36.867;15:01:36.867;0:47.710;0:51.712;0:39.251;269.3;Marcel TJIA;;PRO-AM;;Modena Motorsports;;
18;1;12;2:17.375;0;;47.125;0;51.038;0;39.212;0;142.8;33:54.242;15:03:54.242;0:47.125;0:51.038;0:39.212;270.0;Marcel TJIA;;PRO-AM;;Modena Motorsports;;
18;1;13;2:17.400;0;;47.295;0;51.036;0;39.069;0;142.8;36:11.642;15:06:11.642;0:47.295;0:51.036;0:39.069;270.0;Marcel TJIA;;PRO-AM;;Modena Motorsports;;
18;1;14;2:16.809;2;;46.574;2;51.035;0;39.200;0;143.4;38:28.451;15:08:28.451;0:46.574;0:51.035;0:39.200;270.7;Marcel TJIA;;PRO-AM;;Modena Motorsports;;
18;1;15;2:18.568;0;;47.775;0;51.258;0;39.535;0;141.6;40:47.019;15:10:47.019;0:47.775;0:51.258;0:39.535;268.7;Marcel TJIA;;PRO-AM;;Modena Motorsports;;
18;1;16;2:59.139;0;B;49.434;0;1:00.562;0;1:09.143;0;109.5;43:46.158;15:13:46.158;0:49.434;1:00.562;1:09.143;150.4;Marcel TJIA;;PRO-AM;;Modena Motorsports;;
21;1;1;3:29.803;0;;1:42.457;0;57.107;0;50.239;0;90.3;3:29.803;14:33:29.803;1:42.457;0:57.107;0:50.239;224.5;Francis TJIA;0:00:51.713;PRO-AM;;OpenRoad Racing;;
21;1;2;2:36.362;0;B;53.634;0;54.379;0;48.349;0;125.5;6:06.165;14:36:06.165;0:53.634;0:54.379;0:48.349;260.2;Francis TJIA;;PRO-AM;;OpenRoad Racing;;
21;1;3;4:28.223;0;;2:57.357;0;51.806;0;39.060;0;73.2;10:34.388;14:40:34.388;2:57.357;0:51.806;0:39.060;248.3;Francis TJIA;0:02:09.816;PRO-AM;;OpenRoad Racing;;
21;1;4;2:12.833;0;;45.402;0;49.772;0;37.659;0;147.7;12:47.221;14:42:47.221;0:45.402;0:49.772;0:37.659;274.8;Francis TJIA;;PRO-AM;;OpenRoad Racing;;
21;1;5;2:11.740;0;;44.733;0;49.429;0;37.578;0;149.0;14:58.961;14:44:58.961;0:44.733;0:49.429;0:37.578;274.8;Francis TJIA;;PRO-AM;;OpenRoad Racing;;
21;1;6;2:10.743;2;;44.575;2;48.765;2;37.403;0;150.1;17:09.704;14:47:09.704;0:44.575;0:48.765;0:37.403;275.5;Francis TJIA;;PRO-AM;;OpenRoad Racing;;
21;1;7;2:24.325;0;B;44.880;0;52.323;0;47.122;0;136.0;19:34.029;14:49:34.029;0:44.880;0:52.323;0:47.122;238.9;Francis TJIA;;PRO-AM;;OpenRoad Racing;;
21;1;8;4:28.593;0;;2:57.366;0;52.753;0;38.474;0;73.1;24:02.622;14:54:02.622;2:57.366;0:52.753;0:38.474;273.4;Francis TJIA;0:02:14.923;PRO-AM;;OpenRoad Racing;;
21;1;9;2:11.172;0;;44.684;0;49.135;0;37.353;2;149.6;26:13.794;14:56:13.794;0:44.684;0:49.135;0:37.353;275.5;Francis TJIA;;PRO-AM;;OpenRoad Racing;;
21;1;10;2:11.341;0;;44.727;0;49.239;0;37.375;0;149.4;28:25.135;14:58:25.135;0:44.727;0:49.239;0:37.375;275.5;Francis TJIA;;PRO-AM;;OpenRoad Racing;;
21;1;11;2:19.945;0;B;44.956;0;48.996;0;45.993;0;140.2;30:45.080;15:00:45.080;0:44.956;0:48.996;0:45.993;277.6;Francis TJIA;;PRO-AM;;OpenRoad Racing;;
21;1;12;3:46.802;0;;2:15.354;0;49.765;0;41.683;0;86.5;34:31.882;15:04:31.882;2:15.354;0:49.765;0:41.683;236.3;Francis TJIA;0:01:29.760;PRO-AM;;OpenRoad Racing;;
21;1;13;2:27.414;0;B;45.007;0;49.500;0;52.907;0;133.1;36:59.296;15:06:59.296;0:45.007;0:49.500;0:52.907;275.5;Francis TJIA;;PRO-AM;;OpenRoad Racing;;
21;1;14;5:03.145;0;B;3:17.429;0;50.331;0;55.385;0;64.7;42:02.441;15:12:02.441;3:17.429;0:50.331;0:55.385;201.9;Francis TJIA;0:02:35.317;PRO-AM;;OpenRoad Racing;;
28;1;1;3:32.567;0;;1:48.803;0;56.328;0;47.436;0;89.1;3:32.567;14:33:32.567;1:48.803;0:56.328;0:47.436;194.6;John SHEN;0:00:57.519;PRO-AM;;Modena Motorsports;;
28;1;2;2:16.533;0;;47.089;0;50.834;0;38.610;0;143.7;5:49.100;14:35:49.100;0:47.089;0:50.834;0:38.610;266.7;John SHEN;;PRO-AM;;Modena Motorsports;;
28;1;3;2:14.411;0;;45.604;0;50.129;0;38.678;0;146.0;8:03.511;14:38:03.511;0:45.604;0:50.129;0:38.678;268.7;John SHEN;;PRO-AM;;Modena Motorsports;;
28;1;4;2:15.382;0;;46.371;0;50.703;0;38.308;0;144.9;10:18.893;14:40:18.893;0:46.371;0:50.703;0:38.308;273.4;John SHEN;;PRO-AM;;Modena Motorsports;;
28;1;5;2:15.047;0;;45.896;0;50.828;0;38.323;0;145.3;12:33.940;14:42:33.940;0:45.896;0:50.828;0:38.323;273.4;John SHEN;;PRO-AM;;Modena Motorsports;;
28;1;6;2:15.119;0;;45.995;0;50.653;0;38.471;0;145.2;14:49.059;14:44:49.059;0:45.995;0:50.653;0:38.471;274.1;John SHEN;;PRO-AM;;Modena Motorsports;;
28;1;7;2:13.838;0;;45.731;0;50.088;2;38.019;0;146.6;17:02.897;14:47:02.897;0:45.731;0:50.088;0:38.019;274.8;John SHEN;;PRO-AM;;Modena Motorsports;;
28;1;8;2:37.747;0;B;49.156;0;52.697;0;55.894;0;124.4;19:40.644;14:49:40.644;0:49.156;0:52.697;0:55.894;244.9;John SHEN;;PRO-AM;;Modena Motorsports;;
28;1;9;5:35.877;0;;4:02.026;0;54.942;0;38.909;0;58.4;25:16.521;14:55:16.521;4:02.026;0:54.942;0:38.909;264.1;John SHEN;0:03:17.223;PRO-AM;;Modena Motorsports;;
28;1;10;2:16.156;0;;46.036;0;51.571;0;38.549;0;144.1;27:32.677;14:57:32.677;0:46.036;0:51.571;0:38.549;274.1;John SHEN;;PRO-AM;;Modena Motorsports;;
28;1;11;2:13.405;2;;45.221;2;50.405;0;37.779;2;147.1;29:46.082;14:59:46.082;0:45.221;0:50.405;0:37.779;276.2;John SHEN;;PRO-AM;;Modena Motorsports;;
28;1;12;2:14.347;0;;45.495;0;50.665;0;38.187;0;146.1;32:00.429;15:02:00.429;0:45.495;0:50.665;0:38.187;274.1;John SHEN;;PRO-AM;;Modena Motorsports;;
28;1;13;2:13.940;0;;45.928;0;50.185;0;37.827;0;146.5;34:14.369;15:04:14.369;0:45.928;0:50.185;0:37.827;275.5;John SHEN;;PRO-AM;;Modena Motorsports;;
28;1;14;2:14.321;0;;45.818;0;50.343;0;38.160;0;146.1;36:28.690;15:06:28.690;0:45.818;0:50.343;0:38.160;276.2;John SHEN;;PRO-AM;;Modena Motorsports;;
28;1;15;2:15.061;0;;45.751;0;51.024;0;38.286;0;145.3;38:43.751;15:08:43.751;0:45.751;0:51.024;0:38.286;275.5;John SHEN;;PRO-AM;;Modena Motorsports;;
3;1;1;2:53.583;0;;1:20.060;0;53.129;0;40.394;0;109.1;2:53.583;14:32:53.583;1:20.060;0:53.129;0:40.394;228.8;Michael S.;0:00:31.410;PRO-AM;;Modena Motorsports;;
3;1;2;2:13.938;0;;46.266;0;49.682;0;37.990;0;146.5;5:07.521;14:35:07.521;0:46.266;0:49.682;0:37.990;275.5;Michael S.;;PRO-AM;;Modena Motorsports;;
3;1;3;2:12.702;0;;45.527;0;49.317;0;37.858;0;147.9;7:20.223;14:37:20.223;0:45.527;0:49.317;0:37.858;275.5;Michael S.;;PRO-AM;;Modena Motorsports;;
3;1;4;2:11.636;0;;44.770;0;49.035;0;37.831;0;149.1;9:31.859;14:39:31.859;0:44.770;0:49.035;0:37.831;275.5;Michael S.;;PRO-AM;;Modena Motorsports;;
3;1;5;2:11.729;0;;44.900;0;48.988;0;37.841;0;149.0;11:43.588;14:41:43.588;0:44.900;0:48.988;0:37.841;276.9;Michael S.;;PRO-AM;;Modena Motorsports;;
3;1;6;2:11.840;0;;44.942;0;49.011;0;37.887;0;148.8;13:55.428;14:43:55.428;0:44.942;0:49.011;0:37.887;276.2;Michael S.;;PRO-AM;;Modena Motorsports;;
3;1;7;2:20.859;0;B;45.895;0;48.807;2;46.157;0;139.3;16:16.287;14:46:16.287;0:45.895;0:48.807;0:46.157;271.4;Michael S.;;PRO-AM;;Modena Motorsports;;
3;1;8;4:57.066;0;;3:28.525;0;50.601;0;37.940;0;66.1;21:13.353;14:51:13.353;3:28.525;0:50.601;0:37.940;273.4;Michael S.;0:02:46.590;PRO-AM;;Modena Motorsports;;
3;1;9;2:11.322;2;;44.651;0;49.027;0;37.644;0;149.4;23:24.675;14:53:24.675;0:44.651;0:49.027;0:37.644;276.2;Michael S.;;PRO-AM;;Modena Motorsports;;
3;1;10;2:11.653;0;;44.551;2;49.116;0;37.986;0;149.1;25:36.328;14:55:36.328;0:44.551;0:49.116;0:37.986;276.9;Michael S.;;PRO-AM;;Modena Motorsports;;
3;1;11;2:19.225;0;;48.322;0;52.047;0;38.856;0;140.9;27:55.553;14:57:55.553;0:48.322;0:52.047;0:38.856;235.3;Michael S.;;PRO-AM;;Modena Motorsports;;
3;1;12;2:11.587;0;;44.888;0;49.251;0;37.448;2;149.1;30:07.140;15:00:07.140;0:44.888;0:49.251;0:37.448;278.4;Michael S.;;PRO-AM;;Modena Motorsports;;
3;1;13;2:20.025;0;B;45.567;0;49.185;0;45.273;0;140.1;32:27.165;15:02:27.165;0:45.567;0:49.185;0:45.273;249.4;Michael S.;;PRO-AM;;Modena Motorsports;;
3;1;14;5:14.068;0;;3:44.726;0;50.642;0;38.700;0;62.5;37:41.233;15:07:41.233;3:44.726;0:50.642;0:38.700;272.7;Michael S.;0:03:03.646;PRO-AM;;Modena Motorsports;;
3;1;15;2:12.737;0;;45.327;0;49.692;0;37.718;0;147.8;39:53.970;15:09:53.970;0:45.327;0:49.692;0:37.718;275.5;Michael S.;;PRO-AM;;Modena Motorsports;;
3;1;16;2:26.668;0;B;44.866;0;49.441;0;52.361;0;133.8;42:20.638;15:12:20.638;0:44.866;0:49.441;0:52.361;272.0;Michael S.;;PRO-AM;;Modena Motorsports;;
33;1;1;3:12.306;0;;1:31.688;0;57.169;0;43.449;0;98.5;3:12.306;14:33:12.306;1:31.688;0:57.169;0:43.449;205.7;Antares AU;0:00:39.239;PRO-AM;;Earl Bamber Motorsport;;
33;1;2;2:14.560;0;;45.980;0;50.213;0;38.367;0;145.8;5:26.866;14:35:26.866;0:45.980;0:50.213;0:38.367;274.1;Antares AU;;PRO-AM;;Earl Bamber Motorsport;;
33;1;3;2:14.048;0;;45.235;0;49.301;0;39.512;0;146.4;7:40.914;14:37:40.914;0:45.235;0:49.301;0:39.512;233.8;Antares AU;;PRO-AM;;Earl Bamber Motorsport;;
33;1;4;2:16.798;0;;45.280;0;51.254;0;40.264;0;143.4;9:57.712;14:39:57.712;0:45.280;0:51.254;0:40.264;214.3;Antares AU;;PRO-AM;;Earl Bamber Motorsport;;
33;1;5;2:11.566;0;;44.826;0;48.982;0;37.758;0;149.2;12:09.278;14:42:09.278;0:44.826;0:48.982;0:37.758;276.9;Antares AU;;PRO-AM;;Earl Bamber Motorsport;;
33;1;6;2:19.935;0;B;44.754;0;49.276;0;45.905;0;140.2;14:29.213;14:44:29.213;0:44.754;0:49.276;0:45.905;276.9;Antares AU;;PRO-AM;;Earl Bamber Motorsport;;
33;1;7;5:24.379;0;B;3:27.359;0;59.628;0;57.392;0;60.5;19:53.592;14:49:53.592;3:27.359;0:59.628;0:57.392;183.1;Antares AU;0:02:26.051;PRO-AM;;Earl Bamber Motorsport;;
33;1;8;3:51.994;0;;2:23.857;0;49.997;0;38.140;0;84.6;23:45.586;14:53:45.586;2:23.857;0:49.997;0:38.140;271.4;Antares AU;0:01:35.732;PRO-AM;;Earl Bamber Motorsport;;
33;1;9;2:11.090;0;;44.929;0;48.679;0;37.482;0;149.7;25:56.676;14:55:56.676;0:44.929;0:48.679;0:37.482;275.5;Antares AU;;PRO-AM;;Earl Bamber Motorsport;;
33;1;10;2:09.887;2;;44.256;2;48.320;2;37.311;2;151.1;28:06.563;14:58:06.563;0:44.256;0:48.320;0:37.311;276.9;Antares AU;;PRO-AM;;Earl Bamber Motorsport;;
33;1;11;2:10.565;0;;44.374;0;48.452;0;37.739;0;150.3;30:17.128;15:00:17.128;0:44.374;0:48.452;0:37.739;277.6;Antares AU;;PRO-AM;;Earl Bamber Motorsport;;
33;1;12;2:16.391;0;;44.896;0;49.270;0;42.225;0;143.9;32:33.519;15:02:33.519;0:44.896;0:49.270;0:42.225;209.3;Antares AU;;PRO-AM;;Earl Bamber Motorsport;;
33;1;13;2:11.426;0;;44.659;0;48.783;0;37.984;0;149.3;34:44.945;15:04:44.945;0:44.659;0:48.783;0:37.984;275.5;Antares AU;;PRO-AM;;Earl Bamber Motorsport;;
33;1;14;2:18.628;0;B;44.879;0;48.795;0;44.954;0;141.6;37:03.573;15:07:03.573;0:44.879;0:48.795;0:44.954;278.4;Antares AU;;PRO-AM;;Earl Bamber Motorsport;;
33;1;15;4:56.203;0;B;3:06.743;0;51.838;0;57.622;0;66.3;41:59.776;15:11:59.776;3:06.743;0:51.838;0:57.622;267.3;Antares AU;0:02:26.710;PRO-AM;;Earl Bamber Motorsport;;
4;1;1;2:50.722;0;;1:15.605;0;52.852;0;42.265;0;110.9;2:50.722;14:32:50.722;1:15.605;0:52.852;0:42.265;223.1;Reid HARKER;0:00:26.537;;;Earl Bamber Motorsport;;
4;1;2;2:13.177;0;;45.566;0;49.565;0;38.046;0;147.3;5:03.899;14:35:03.899;0:45.566;0:49.565;0:38.046;277.6;Reid HARKER;;;;Earl Bamber Motorsport;;
4;1;3;2:11.629;0;;44.823;0;49.063;0;37.743;0;149.1;7:15.528;14:37:15.528;0:44.823;0:49.063;0:37.743;278.4;Reid HARKER;;;;Earl Bamber Motorsport;;
4;1;4;2:11.026;0;;44.789;0;48.781;0;37.456;0;149.8;9:26.554;14:39:26.554;0:44.789;0:48.781;0:37.456;279.1;Reid HARKER;;;;Earl Bamber Motorsport;;
4;1;5;2:12.040;0;;45.158;0;49.237;0;37.645;0;148.6;11:38.594;14:41:38.594;0:45.158;0:49.237;0:37.645;278.4;Reid HARKER;;;;Earl Bamber Motorsport;;
4;1;6;2:18.222;0;B;44.705;0;48.835;0;44.682;0;142.0;13:56.816;14:43:56.816;0:44.705;0:48.835;0:44.682;274.8;Reid HARKER;;;;Earl Bamber Motorsport;;
4;1;7;7:19.637;0;;5:46.817;0;51.379;0;41.441;0;44.6;21:16.453;14:51:16.453;5:46.817;0:51.379;0:41.441;219.5;Reid HARKER;0:04:59.601;;;Earl Bamber Motorsport;;
4;1;8;2:13.076;0;;45.912;0;49.536;0;37.628;0;147.5;23:29.529;14:53:29.529;0:45.912;0:49.536;0:37.628;272.0;Reid HARKER;;;;Earl Bamber Motorsport;;
4;1;9;2:09.548;0;;44.147;0;48.065;2;37.336;0;151.5;25:39.077;14:55:39.077;0:44.147;0:48.065;0:37.336;274.8;Reid HARKER;;;;Earl Bamber Motorsport;;
4;1;10;2:09.284;2;;43.958;2;48.072;0;37.254;2;151.8;27:48.361;14:57:48.361;0:43.958;0:48.072;0:37.254;276.2;Reid HARKER;;;;Earl Bamber Motorsport;;
4;1;11;2:09.577;0;;44.055;0;48.252;0;37.270;0;151.4;29:57.938;14:59:57.938;0:44.055;0:48.252;0:37.270;277.6;Reid HARKER;;;;Earl Bamber Motorsport;;
4;1;12;2:16.495;0;B;44.036;0;48.167;0;44.292;0;143.8;32:14.433;15:02:14.433;0:44.036;0:48.167;0:44.292;276.9;Reid HARKER;;;;Earl Bamber Motorsport;;
4;1;13;4:57.411;0;;3:31.512;0;48.203;0;37.696;0;66.0;37:11.844;15:07:11.844;3:31.512;0:48.203;0:37.696;274.1;Reid HARKER;0:02:51.825;;;Earl Bamber Motorsport;;
4;1;14;2:10.778;0;;44.902;0;48.206;0;37.670;0;150.1;39:22.622;15:09:22.622;0:44.902;0:48.206;0:37.670;274.8;Reid HARKER;;;;Earl Bamber Motorsport;;
4;1;15;2:24.060;0;B;44.429;0;48.642;0;50.989;0;136.2;41:46.682;15:11:46.682;0:44.429;0:48.642;0:50.989;274.8;Reid HARKER;;;;Earl Bamber Motorsport;;
5;1;1;2:49.156;0;;1:11.738;0;55.573;0;41.845;0;112.0;2:49.156;14:32:49.156;1:11.738;0:55.573;0:41.845;193.2;Yuey TAN;0:00:17.200;PRO-AM;;Novu Racing Team;;
5;1;2;2:13.400;0;;45.492;0;50.116;0;37.792;0;147.1;5:02.556;14:35:02.556;0:45.492;0:50.116;0:37.792;277.6;Yuey TAN;;PRO-AM;;Novu Racing Team;;
5;1;3;2:12.010;0;;44.696;0;49.532;0;37.782;0;148.7;7:14.566;14:37:14.566;0:44.696;0:49.532;0:37.782;275.5;Yuey TAN;;PRO-AM;;Novu Racing Team;;
5;1;4;2:11.459;0;;44.695;0;49.003;0;37.761;0;149.3;9:26.025;14:39:26.025;0:44.695;0:49.003;0:37.761;275.5;Yuey TAN;;PRO-AM;;Novu Racing Team;;
5;1;5;2:13.607;0;;45.259;0;50.325;0;38.023;0;146.9;11:39.632;14:41:39.632;0:45.259;0:50.325;0:38.023;266.7;Yuey TAN;;PRO-AM;;Novu Racing Team;;
5;1;6;2:19.250;0;B;44.850;0;49.356;0;45.044;0;140.9;13:58.882;14:43:58.882;0:44.850;0:49.356;0:45.044;276.2;Yuey TAN;;PRO-AM;;Novu Racing Team;;
5;1;7;5:52.210;0;;4:18.695;0;52.235;0;41.280;0;55.7;19:51.092;14:49:51.092;4:18.695;0:52.235;0:41.280;233.3;Yuey TAN;0:03:32.747;PRO-AM;;Novu Racing Team;;
5;1;8;2:19.339;0;;45.359;0;53.148;0;40.832;0;140.8;22:10.431;14:52:10.431;0:45.359;0:53.148;0:40.832;213.4;Yuey TAN;;PRO-AM;;Novu Racing Team;;
5;1;9;2:10.694;2;;44.685;0;48.484;2;37.525;2;150.1;24:21.125;14:54:21.125;0:44.685;0:48.484;0:37.525;274.8;Yuey TAN;;PRO-AM;;Novu Racing Team;;
5;1;10;2:45.212;0;B;44.154;2;1:11.606;0;49.452;0;118.8;27:06.337;14:57:06.337;0:44.154;1:11.606;0:49.452;150.4;Yuey TAN;;PRO-AM;;Novu Racing Team;;
5;1;11;7:19.714;0;;5:45.000;0;50.126;0;44.588;0;44.6;34:26.051;15:04:26.051;5:45.000;0:50.126;0:44.588;188.8;Yuey TAN;0:04:58.990;PRO-AM;;Novu Racing Team;;
