﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;41;2;1:32.906;+2.958;+0.118;176.8;50;Realteam by WRT;LMP2;;;Oreca 07 - Gibson;G;64388;6157;3;5626;256;219;;;Realteam by WRT;;Rui;ANDRADE;S;;PRT;;9873;184;;;;Ferdinand;HABSBURG;G;;AUT;;10000;17;;;;Norman;NATO;G;;FRA;;9032;70;;;;;;;;;;;;;;;;;;;;;;
12;9;6;1:32.978;+3.030;+0.072;176.7;44;Prema Orlen Team;LMP2;;;Oreca 07 - Gibson;G;64376;6153;3;5626;256;119;;;Prema Orlen;;Robert;KUBICA;P;;POL;;8438;181;;;;Louis;DELETRAZ;G;;CHE;;9621;219;;;;Lorenzo;COLOMBO;S;;ITA;;10329;119;;;;;;;;;;;;;;;;;;;;;;
13;10;11;1:33.054;+3.106;+0.076;176.5;40;Vector Sport;LMP2;;;Oreca 07 - Gibson;G;64377;6154;3;5626;256;188;;;Vector Sport;;Renger;VAN DER ZANDE;G;;NLD;;1920;178;;;;Ryan;CULLEN;S;;GBR;;492;188;;;;Sebastien;BOURDAIS;P;;FRA;;98;70;;;;;;;;;;;;;;;;;;;;;;
14;23;5;1:33.069;+3.121;+0.015;176.5;44;United Autosports USA;LMP2;;;Oreca 07 - Gibson;G;64380;6078;3;5626;256;66;;;United;;Alexander;LYNN;P;;GBR;;8316;188;;;;Oliver;JARVIS;P;;GBR;;93;188;;;;Joshua;PIERSON;S;;USA;;10331;66;;;;;;;;;;;;;;;;;;;;;;
15;34;24;1:33.419;+3.471;+0.350;175.8;47;Inter Europol Competition;LMP2;;;Oreca 07 - Gibson;G;64384;402;3;5626;256;181;;;Inter Europol;;Jakub;SMIECHOWSKI;S;;POL;;1670;181;;;;Alex;BRUNDLE;G;;GBR;;143;188;;;;Esteban;GUTIERREZ;P;;MEX;;10334;151;;;;;;;;;;;;;;;;;;;;;;
16;1;15;1:33.773;+3.825;+0.354;175.2;48;Richard Mille Racing Team;LMP2;;;Oreca 07 - Gibson;G;64373;5989;3;5626;256;70;;;Richard Mille;;Lilou;WADOUX;S;;FRA;;10297;70;;;;Paul Loup;CHATIN;P;;FRA;;313;70;;;;Charles;MILESI;G;;FRA;;9594;70;;;;;;;;;;;;;;;;;;;;;;
17;45;5;1:33.854;+3.906;+0.081;175.0;48;Algarve Pro Racing;LMP2;P/A;;Oreca 07 - Gibson;G;64407;92;3;5626;256;184;;;APR;;Steven;THOMAS;B;;USA;;10223;66;;;;James;ALLEN;G;;AUS;;8384;16;;;;René;BINDER;S;;AUT;;9190;17;;;;;;;;;;;;;;;;;;;;;;
18;35;4;1:35.512;+5.564;+1.658;172.0;36;Ultimate;LMP2;P/A;;Oreca 07 - Gibson;G;64385;390;3;5626;256;70;;;Ultimate;;Jean-Baptiste;LAHAYE;S;;FRA;;1628;70;;;;Matthieu;LAHAYE;S;;FRA;;37;70;;;;François;HERIAU;B;;FRA;;1630;70;;;;;;;;;;;;;;;;;;;;;;
19;51;9;1:37.682;+7.734;+2.170;168.2;50;AF Corse;LMGTE Pro;;;Ferrari 488 GTE Evo;M;64391;16;2;5910;3;119;;;AF Corse;;Alessandro;PIER GUIDI;P;;ITA;;340;119;;;;James;CALADO;P;;GBR;;300;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;91;46;1:37.846;+7.898;+0.164;167.9;49;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;64402;5556;2;5965;4368;5;;;Porsche GT Team;;Gianmaria;BRUNI;P;;ITA;;59;119;;;;Richard;LIETZ;P;;AUT;;66;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;92;8;1:37.892;+7.944;+0.046;167.8;52;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;64403;5556;2;5965;4368;5;;;Porsche GT Team;;Michael;CHRISTENSEN;P;;DNK;;532;57;;;;Kevin;ESTRE;P;;FRA;;1292;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;52;36;1:38.019;+8.071;+0.127;167.6;48;AF Corse;LMGTE Pro;;;Ferrari 488 GTE Evo;M;64392;16;2;5910;3;119;;;AF Corse;;Miguel;MOLINA;P;;ESP;;8526;64;;;;Antonio;FUOCO;P;;ITA;;10091;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;64;9;1:38.451;+8.503;+0.432;166.9;35;Corvette Racing;LMGTE Pro;;;Chevrolet Corvette C8.R;M;64396;36;2;5984;4;66;;;Corvette Racing;;Tommy;MILNER;P;;USA;;173;66;;;;Nick;TANDY;P;;GBR;;1206;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;85;8;1:39.170;+9.222;+0.719;165.6;47;Iron Dames;LMGTE Am;;;Ferrari 488 GTE Evo;M;64400;6158;4;5910;3;119;;;Iron Dames;;Rahel;FREY;G;;CHE;;1143;219;;;;Michelle;GATTING;S;;DNK;;9343;57;;;;Sarah;BOVY;B;;BEL;;1191;23;;;;;;;;;;;;;;;;;;;;;;
25;60;7;1:39.185;+9.237;+0.015;165.6;45;Iron Lynx;LMGTE Am;;;Ferrari 488 GTE Evo;M;64395;5979;4;5910;3;119;;;Iron Lynx;;Claudio;SCHIAVONI;B;;ITA;;8812;119;;;;Matteo;CRESSONI;S;;ITA;;338;119;;;;Giancarlo;FISICHELLA;P;;ITA;;58;119;;;;;;;;;;;;;;;;;;;;;;
26;33;10;1:39.185;+9.237;+0.000;165.6;44;TF Sport;LMGTE Am;;;Aston Martin Vantage AMR;M;64383;364;4;5896;260;188;;;TF Sport;;Ben;KEATING;B;;USA;;1312;66;;;;Henrique;CHAVES;S;;PRT;;9157;184;;;;Marco;SØRENSEN;P;;DNK;;7812;57;;;;;;;;;;;;;;;;;;;;;;
27;54;42;1:39.267;+9.319;+0.082;165.5;46;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;64393;16;4;5910;3;119;;;AF Corse;;Thomas;FLOHR;B;;CHE;;454;219;;;;Francesco;CASTELLACCI;S;;ITA;;456;119;;;;Davide;RIGON;P;;ITA;;266;119;;;;;;;;;;;;;;;;;;;;;;
28;46;7;1:39.335;+9.387;+0.068;165.4;49;Team Project 1;LMGTE Am;;;Porsche 911 RSR - 19;M;64390;5786;4;5965;4368;5;;;Team Project 1;;Matteo;CAIROLI;G;;ITA;;8252;119;;;;Mikkel;PEDERSEN;S;;DNK;;10545;57;;;;Nicolas;LEUTWILER;B;;CHE;;312;219;;;;;;;;;;;;;;;;;;;;;;
29;86;36;1:39.346;+9.398;+0.011;165.3;48;GR Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;64408;6065;4;5965;4368;188;;;GR Racing;;Michael;WAINWRIGHT;B;;GBR;;442;188;;;;Riccardo;PERA;S;;ITA;;9187;119;;;;Benjamin;BARKER;G;;GBR;;594;188;;;;;;;;;;;;;;;;;;;;;;
30;71;32;1:39.408;+9.460;+0.062;165.2;45;Spirit of Race;LMGTE Am;;;Ferrari 488 GTE Evo;M;64397;5546;4;5910;3;219;;;Spirit of Race;;Franck;DEZOTEUX;B;;FRA;;10141;70;;;;Pierre;RAGUES;S;;FRA;;101;70;;;;Gabriel;AUBRY;G;;FRA;;9173;70;;;;;;;;;;;;;;;;;;;;;;
31;777;37;1:39.451;+9.503;+0.043;165.2;43;D'Station Racing;LMGTE Am;;;Aston Martin Vantage AMR;M;64406;6071;4;5896;260;121;;;DStation Racing;;Satoshi;HOSHINO;B;;JPN;;1310;121;;;;Tomonobu;FUJII;G;;JPN;;1308;121;;;;Charles;FAGG;S;;GBR;;10538;188;;;;;;;;;;;;;;;;;;;;;;
32;77;4;1:39.572;+9.624;+0.121;165.0;40;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;64398;52;4;5965;4368;5;;;Dempsey-Proton;;Christian;RIED;B;;DEU;;90;5;;;;Sebastian;PRIAULX;S;;GBR;;10539;188;;;;Harry;TINCKNELL;P;;GBR;;303;188;;;;;;;;;;;;;;;;;;;;;;
33;98;13;1:39.625;+9.677;+0.053;164.9;40;Northwest AMR;LMGTE Am;;;Aston Martin Vantage AMR;M;64404;6159;4;5896;260;40;;;Northwest AMR;;Paul;DALLA LANA;B;;CAN;;216;40;;;;David;PITTARD;S;;GBR;;10306;188;;;;Nicki;THIIM;P;;DNK;;267;57;;;;;;;;;;;;;;;;;;;;;;
34;56;22;1:39.748;+9.800;+0.123;164.7;42;Team Project 1;LMGTE Am;;;Porsche 911 RSR - 19;M;64394;5786;4;5965;4368;5;;;Team Project 1;;Takeshi;KIMURA;B;;JPN;;9416;121;;;;Oliver;MILLROY;S;;GBR;;1213;188;;;;Ben;BARNICOAT;P;;GBR;;9429;188;;;;;;;;;;;;;;;;;;;;;;
35;88;29;1:39.832;+9.884;+0.084;164.5;43;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;64401;52;4;5965;4368;5;;;Dempsey-Proton;;Fred;POORDAD;B;;USA;;10335;66;;;;Patrick;LINDSEY;S;;USA;;8898;66;;;;Jan;HEYLEN;G;;BEL;;10540;23;;;;;;;;;;;;;;;;;;;;;;
36;21;40;1:39.917;+9.969;+0.085;164.4;47;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;64378;16;4;5910;3;119;;;AF Corse;;Simon;MANN;S;;USA;;10161;66;;;;Christoph;ULRICH;B;;CHE;;8806;219;;;;Toni;VILANDER;P;;FIN;;60;69;;;;;;;;;;;;;;;;;;;;;;
