﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
32;0;5;4:28.702;0;;42.688;0;1:40.727;0;2:05.287;0;182.6;25:32.779;20:55;0:42.688;1:40.727;2:05.287;250.4;Tom ALEXANDER;;GT3;;22 GT Racing;;
32;0;6;4:31.429;0;;42.344;0;1:40.368;0;2:08.717;0;180.8;30:04.208;21:00;0:42.344;1:40.368;2:08.717;267.1;Tom ALEXANDER;;GT3;;22 GT Racing;;
32;0;7;4:22.373;2;;41.591;2;1:37.601;2;2:03.181;2;187.0;34:26.581;21:04;0:41.591;1:37.601;2:03.181;272.5;Tom ALEXANDER;;GT3;;22 GT Racing;;
32;0;8;4:33.708;0;B;41.963;0;1:39.486;0;2:12.259;0;179.3;39:00.289;21:09;0:41.963;1:39.486;2:12.259;269.1;Tom ALEXANDER;;GT3;;22 GT Racing;;
32;0;9;7:45.057;0;;3:47.380;0;1:45.625;0;2:12.052;0;105.5;46:45.346;21:16;3:47.380;1:45.625;2:12.052;231.6;Tom ALEXANDER;0:03:09.346;GT3;;22 GT Racing;;
32;0;10;4:35.747;0;;44.696;0;1:42.617;0;2:08.434;0;177.9;51:21.093;21:21;0:44.696;1:42.617;2:08.434;236.2;Tom ALEXANDER;;GT3;;22 GT Racing;;
32;0;11;4:35.524;0;;43.523;0;1:42.714;0;2:09.287;0;178.1;55:56.617;21:25;0:43.523;1:42.714;2:09.287;235.7;Tom ALEXANDER;;GT3;;22 GT Racing;;
4;0;1;6:55.784;0;;2:04.287;0;2:15.083;0;2:36.414;0;118.0;6:55.784;20:36;2:04.287;2:15.083;2:36.414;158.9;Arnold HERREMAN;0:01:10.619;GT4;;Aston Martin Belgium;;
4;0;2;5:20.838;0;;52.820;0;2:00.228;0;2:27.790;0;152.9;12:16.622;20:42;0:52.820;2:00.228;2:27.790;196.7;Arnold HERREMAN;;GT4;;Aston Martin Belgium;;
4;0;3;5:19.340;0;B;49.481;0;1:55.673;0;2:34.186;0;153.6;17:35.962;20:47;0:49.481;1:55.673;2:34.186;226.8;Arnold HERREMAN;;GT4;;Aston Martin Belgium;;
4;0;4;7:32.399;0;;3:19.304;0;1:51.651;0;2:21.444;0;108.5;25:08.361;20:55;3:19.304;1:51.651;2:21.444;233.1;Arnold HERREMAN;0:02:45.443;GT4;;Aston Martin Belgium;;
4;0;5;5:09.474;0;;48.432;0;1:59.185;0;2:21.857;0;158.5;30:17.835;21:00;0:48.432;1:59.185;2:21.857;217.7;Arnold HERREMAN;;GT4;;Aston Martin Belgium;;
4;0;6;5:09.419;0;;49.164;0;1:54.472;0;2:25.783;0;158.6;35:27.254;21:05;0:49.164;1:54.472;2:25.783;201.5;Arnold HERREMAN;;GT4;;Aston Martin Belgium;;
4;0;7;5:07.019;0;;50.086;0;1:55.000;0;2:21.933;0;159.8;40:34.273;21:10;0:50.086;1:55.000;2:21.933;191.5;Arnold HERREMAN;;GT4;;Aston Martin Belgium;;
4;0;8;5:05.046;0;;48.708;0;1:52.920;0;2:23.418;0;160.8;45:39.319;21:15;0:48.708;1:52.920;2:23.418;221.2;Arnold HERREMAN;;GT4;;Aston Martin Belgium;;
4;0;9;4:52.839;0;;49.629;0;1:46.843;2;2:16.367;0;167.5;50:32.158;21:20;0:49.629;1:46.843;2:16.367;260.0;Arnold HERREMAN;;GT4;;Aston Martin Belgium;;
4;0;10;4:51.070;0;;47.167;2;1:46.979;0;2:16.924;0;168.6;55:23.228;21:25;0:47.167;1:46.979;2:16.924;243.1;Arnold HERREMAN;;GT4;;Aston Martin Belgium;;
4;0;11;4:50.861;2;;47.613;0;1:46.959;0;2:16.289;2;168.7;1:00:14.089;21:30;0:47.613;1:46.959;2:16.289;261.3;Arnold HERREMAN;;GT4;;Aston Martin Belgium;;
41;0;1;5:49.715;0;;1:54.861;0;1:46.784;0;2:08.070;0;140.3;5:49.715;20:35;1:54.861;1:46.784;2:08.070;232.6;Will MOORE;0:01:08.291;GT4;;Academy Motorsport;;
41;0;2;4:31.166;0;;43.561;0;1:41.941;0;2:05.664;0;180.9;10:20.881;20:40;0:43.561;1:41.941;2:05.664;272.5;Will MOORE;;GT4;;Academy Motorsport;;
41;0;3;4:29.244;0;;42.194;0;1:41.729;0;2:05.321;0;182.2;14:50.125;20:44;0:42.194;1:41.729;2:05.321;275.3;Will MOORE;;GT4;;Academy Motorsport;;
41;0;4;4:26.651;2;;40.925;2;1:42.972;0;2:02.754;2;184.0;19:16.776;20:49;0:40.925;1:42.972;2:02.754;251.6;Will MOORE;;GT4;;Academy Motorsport;;
41;0;5;4:31.127;0;B;41.841;0;1:39.964;2;2:09.322;0;181.0;23:47.903;20:53;0:41.841;1:39.964;2:09.322;273.2;Will MOORE;;GT4;;Academy Motorsport;;
41;0;6;7:00.095;0;;2:50.341;0;1:49.774;0;2:19.980;0;116.8;30:47.998;21:00;2:50.341;1:49.774;2:19.980;219.4;Will MOORE;0:02:12.135;GT4;;Academy Motorsport;;
41;0;7;4:48.359;0;;46.381;0;1:46.436;0;2:15.542;0;170.2;35:36.357;21:05;0:46.381;1:46.436;2:15.542;257.0;Will MOORE;;GT4;;Academy Motorsport;;
41;0;8;4:44.404;0;;46.420;0;1:45.192;0;2:12.792;0;172.5;40:20.761;21:10;0:46.420;1:45.192;2:12.792;267.1;Will MOORE;;GT4;;Academy Motorsport;;
41;0;9;4:42.483;0;;46.149;0;1:45.393;0;2:10.941;0;173.7;45:03.244;21:15;0:46.149;1:45.393;2:10.941;273.2;Will MOORE;;GT4;;Academy Motorsport;;
41;0;10;4:41.459;0;;45.269;0;1:43.532;0;2:12.658;0;174.3;49:44.703;21:19;0:45.269;1:43.532;2:12.658;276.0;Will MOORE;;GT4;;Academy Motorsport;;
41;0;11;4:40.014;0;;44.536;0;1:43.939;0;2:11.539;0;175.2;54:24.717;21:24;0:44.536;1:43.939;2:11.539;271.8;Will MOORE;;GT4;;Academy Motorsport;;
41;0;12;4:38.768;0;;45.550;0;1:44.388;0;2:08.830;0;176.0;59:03.485;21:29;0:45.550;1:44.388;2:08.830;271.1;Will MOORE;;GT4;;Academy Motorsport;;
41;0;13;4:36.588;0;;45.408;0;1:43.203;0;2:07.977;0;177.4;1:03:40.073;21:33;0:45.408;1:43.203;2:07.977;267.8;Will MOORE;;GT4;;Academy Motorsport;;
