﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
20;24;12;4:38.371;+53.025;+0.587;176.3;12;Vantage Racing;GT4;;;;;Tom;BLACK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;6;10;4:39.151;+53.805;+0.780;175.8;10;Aston Martin Lagonda;INV - GT12;;;;;Jason;HARPER;;;;;Andy;PALMER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;55;11;4:39.819;+54.473;+0.668;175.3;11;Stratton Motorsport;GT4;;;;;Dominique;BASTIEN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;95;11;4:44.087;+58.741;+4.268;172.7;11;Young Driver;INV - GT1;;;;;Jan;STRUVE;;;;;Jac;NELLEMANN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;47;4;4:48.574;+1:03.228;+4.487;170.0;11;JWB Motorsports;GT4;;;;;Kieran;GRIFFIN;;;;;Paul;DEHADRAY;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;22;8;4:49.546;+1:04.200;+0.972;169.5;8;Stratton Motorsport;GT4;;;;;Pierre;MANTELLO;;;;;Olivier;BOUCHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;12;10;4:50.225;+1:04.879;+0.679;169.1;10;22 GT Racing;GT4;;;;;Mika;BROWN;;;;;Chris;BROWN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;4;11;4:50.861;+1:05.515;+0.636;168.7;11;Aston Martin Belgium;GT4;;;;;Arnold;HERREMAN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;85;11;5:00.235;+1:14.889;+9.374;163.4;11;TRG AMR;GT4;;;;;Fred;SCHULTE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;88;11;5:01.438;+1:16.092;+1.203;162.8;12;TRG AMR;GT4;;;;;Greg;MILZCIK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;19;11;5:05.833;+1:20.487;+4.395;160.4;11;Aston Martin Belgium;GT4;;;;;Jean-Paul;HERREMAN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;58;7;5:07.167;+1:21.821;+1.334;159.7;8;Stratton Motorsport;GT4;;;;;Robin;MARRIOTT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;43;6;5:10.376;+1:25.030;+3.209;158.1;8;Aston Martin Lagonda;GT4;;;;;Nina;VETTERLI-TREML;;;;;Marek;REICHMAN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;56;10;5:20.394;+1:35.048;+10.018;153.1;10;Stratton Motorsport;GT4;;;;;Peter;MONTAGUE;;;;;Zac;MERCER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;57;0;;;;;0;Stratton Motorsport;GT4;;;;;David;TINN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;59;0;;;;;0;Young Driver AMR;INV - Zagato;;;;;Jac;NELLMANN;;;;;Jan;STRUVE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;76;0;;;;;2;Aston Martin St Gallen;GT4;;;;;Andreas;BAENZIGER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;91;0;;;;;0;Vantage Racing;GT4;;;;;Chris;KEMP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;16;0;;;;;0;Alpha Classics Racing;GT2;;;;;Hiroyuki;AKANE;;;;;Andrew;JARMAN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
