﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;38;4;3:44.609;+18.723;+0.283;218.4;6;G-Drive Racing;LMP2;;LMP2;Gibson 015S - Nissan;D;11546;524;3;200;32;189;;;;;Simon;DOLAN;;;GBR;;1556;188;;;;Jake;DENNIS;;;GBR;;8160;188;;;;Giedo;VAN DER GARDE;;;NLD;;1792;178;;;;;;;;;;;;;;;;;;;;;;
12;43;4;3:44.702;+18.816;+0.093;218.4;5;RGR Sport by Morand;LMP2;;LMP2;Ligier JS P2 - Nissan;D;11552;368;3;55;258;151;;;;;Ricardo;GONZALEZ;;;MEX;;50;151;;;;Bruno;SENNA;;;BRA;;220;32;;;;Filipe;ALBUQUERQUE;;;PRT;;306;184;;;;;;;;;;;;;;;;;;;;;;
13;4;2;3:45.164;+19.278;+0.462;217.9;6;Bykolles Racing Team;LMP1;;LMP1 PRIVATE;CLM P1/01 - AER;D;11506;378;1;66;26;17;;;;;Simon;TRUMMER;;;CHE;;337;219;;;;Oliver;WEBB;;;GBR;;314;188;;;;Pierre;KAFFER;;;DEU;;56;5;;;;;;;;;;;;;;;;;;;;;;
14;35;2;3:45.244;+19.358;+0.080;217.8;5;Baxi DC Racing Alpine;LMP2;;LMP2;Alpine A460 - Nissan;D;11540;382;3;364;21;43;;;;;David;CHENG;;;CHN;;278;43;;;;Ho-Pin;TUNG;;;CHN;;245;43;;;;Nelson;PANCIATICI;;;FRA;;106;70;;;;;;;;;;;;;;;;;;;;;;
15;41;2;3:46.595;+20.709;+1.351;216.5;7;Greaves Motorsport;LMP2;;LMP2;Ligier JS P2 - Nissan;D;11838;13;3;55;258;188;;;;;Memo;ROJAS;;;MEX;;1912;151;;;;Julien;CANAL;;;FRA;;73;70;;;;Nathanaël;BERTHON;;;FRA;;319;70;;;;;;;;;;;;;;;;;;;;;;
16;31;3;3:48.161;+22.275;+1.566;215.0;4;Extreme Speed Motorsports;LMP2;;LMP2;Ligier JS P2 - Nissan;D;11534;71;3;55;258;66;;;;;Ryan;DALZIEL;;;GBR;;53;188;;;;Luis Felipe;DERANI;;;BRA;;524;32;;;;Chris;CUMMING;;;CAN;;7532;40;;;;;;;;;;;;;;;;;;;;;;
17;37;5;3:49.013;+23.127;+0.852;214.2;6;SMP Racing;LMP2;;LMP2;BR01 - Nissan;D;11544;56;3;76;34;189;;;;;Vitaly;PETROV;;;RUS;;1061;189;;;;Victor;SHAITAR;;;RUS;;295;189;;;;Kirill;LADYGIN;;;RUS;;285;189;;;;;;;;;;;;;;;;;;;;;;
18;46;5;3:51.525;+25.639;+2.512;211.9;6;Thiriet By Tds Racing;LMP2;;LMP2;Oreca 05 - Nissan;D;11556;34;3;292;256;70;;;;;Pierre;THIRIET;;;FRA;;1676;70;;;;Mathias;BECHE;;;CHE;;151;219;;;;Ryo;HIRAKAWA;;;JPN;;8166;121;;;;;;;;;;;;;;;;;;;;;;
19;42;3;3:52.006;+26.120;+0.481;211.5;4;Strakka Racing;LMP2;;LMP2;Gibson 015S - Nissan;D;11550;8;3;330;32;188;;;;;Nick;LEVENTIS;;;GBR;;27;188;;;;Danny;WATTS;;;GBR;;28;188;;;;Jonny;KANE;;;GBR;;29;188;;;;;;;;;;;;;;;;;;;;;;
20;68;3;3:57.397;+31.511;+5.391;206.7;4;Ford Chip Ganassi Team USA;LMGTE Pro;;LMGTE Pro;Ford GT;M;11736;5461;2;368;268;66;;;;;Joey;HAND;;;USA;;4068;66;;;;Dirk;MÜLLER;;;DEU;;1145;5;;;;Sébastien;BOURDAIS;;;FRA;;98;70;;;;;;;;;;;;;;;;;;;;;;
21;97;5;3:58.879;+32.993;+1.482;205.4;5;Aston Martin Racing;LMGTE Pro;;LMGTE Pro;Aston Martin Vantage;D;11588;19;2;4034;260;188;;;;;Richie;STANAWAY;;;NZL;;1966;168;;;;Fernando;REES;;;BRA;;102;32;;;;Jonathan;ADAM;;;USA;;194;66;;;;;;;;;;;;;;;;;;;;;;
22;77;4;3:59.857;+33.971;+0.978;204.6;5;Dempsey - Proton Racing;LMGTE Pro;;LMGTE Pro;Porsche 911 RSR (2016);M;11578;52;2;370;23;5;;;;;Richard;LIETZ;;;AUT;;66;17;;;;Michael;CHRISTENSEN;;;DNK;;532;57;;;;Philipp;ENG;;;AUT;;8194;17;;;;;;;;;;;;;;;;;;;;;;
23;88;4;4:00.162;+34.276;+0.305;204.3;5;Abu Dhabi-Proton Racing;LMGTE Am;;LMGTE Am;Porsche 911 RSR;M;11598;80;4;44;23;61;;;;;Khaled;AL QUBAISI;;;ARE;;248;61;;;;David;HEINEMEIER HANSSON;;;DNK;;1182;57;;;;Patrick;LONG;;;USA;;174;66;;;;;;;;;;;;;;;;;;;;;;
24;91;4;4:00.630;+34.744;+0.468;203.9;5;Porsche Motorsport;LMGTE Pro;;LMGTE Pro;Porsche 911 RSR (2016);M;11582;5469;2;370;23;5;;;;;Patrick;PILET;;;FRA;;68;70;;;;Kevin;ESTRE;;;FRA;;1292;70;;;;Nick;TANDY;;;GBR;;297;188;;;;;;;;;;;;;;;;;;;;;;
25;51;4;4:00.986;+35.100;+0.356;203.6;5;AF Corse;LMGTE Pro;;LMGTE Pro;Ferrari 488 GTE;M;11566;16;2;362;3;119;;;;;Gianmaria;BRUNI;;;ITA;;59;119;;;;James;CALADO;;;GBR;;300;188;;;;Alessandro;PIER GUIDI;;;ITA;;340;119;;;;;;;;;;;;;;;;;;;;;;
26;71;4;4:01.426;+35.540;+0.440;203.2;5;AF Corse;LMGTE Pro;;LMGTE Pro;Ferrari 488 GTE;M;11576;16;2;362;3;119;;;;;Davide;RIGON;;;ITA;;266;119;;;;Sam;BIRD;;;GBR;;302;188;;;;Andrea;BERTOLINI;;;ITA;;64;119;;;;;;;;;;;;;;;;;;;;;;
27;78;3;4:01.559;+35.673;+0.133;203.1;4;KCMG;LMGTE Am;;LMGTE Am;Porsche 911 RSR;M;11592;44;4;44;23;92;;;;;Christian;RIED;;;DEU;;90;5;;;;Wolf;HENZLER;;;DEU;;183;5;;;;Joël;CAMATHIAS;;;CHE;;77;219;;;;;;;;;;;;;;;;;;;;;;
28;98;4;4:01.637;+35.751;+0.078;203.1;5;Aston Martin Racing;LMGTE Am;;LMGTE Am;Aston Martin V8 Vantage;D;11600;19;4;286;260;188;;;;;Paul;DALLA LANA;;;CAN;;216;40;;;;Pedro;LAMY;;;PRT;;74;184;;;;Mathias;LAUDA;;;AUT;;646;17;;;;;;;;;;;;;;;;;;;;;;
29;64;4;4:03.404;+37.518;+1.767;201.6;5;Corvette Racing - GM;LMGTE Pro;;LMGTE Pro;Chevrolet Corvette C7.R;M;11570;86;2;54;4;66;;;;;Oliver;GAVIN;;;GBR;;165;188;;;;Tommy;MILNER;;;USA;;173;66;;;;Jordan;TAYLOR;;;USA;;181;66;;;;;;;;;;;;;;;;;;;;;;
30;28;4;4:07.549;+41.663;+4.145;198.2;5;Pegasus Racing;LMP2;;LMP2;Morgan - Nissan;M;11530;61;3;37;12;5;;;;;Inès;TAITTINGER;;;FRA;;1904;70;;;;Rémy;STRIEBIG;;;FRA;;1906;70;;;;Léo;ROUSSEL;;;FRA;;328;70;;;;;;;;;;;;;;;;;;;;;;
31;89;4;4:07.862;+41.976;+0.313;198.0;5;Proton Competition;LMGTE Am;;LMGTE Am;Porsche 911 RSR;M;11612;45;4;44;23;5;;;;;Cooper;MACNEIL;;;USA;;258;66;;;;Lehman;KEEN;;;USA;;4149;66;;;;Marc;MILLER;;;USA;;1314;66;;;;;;;;;;;;;;;;;;;;;;
32;50;3;4:08.237;+42.351;+0.375;197.7;4;Larbre Competition;LMGTE Am;;LMGTE Am;Chevrolet Corvette C7-Z06;M;11590;20;4;366;4;70;;;;;Yutaka;YAMAGISHI;;;JPN;;484;121;;;;Pierre;RAGUES;;;FRA;;101;70;;;;Jean-Philippe;BELLOC;;;FRA;;89;70;;;;;;;;;;;;;;;;;;;;;;
33;55;4;4:08.706;+42.820;+0.469;197.3;5;AF Corse;LMGTE Am;;LMGTE Am;Ferrari 458 Italia;M;11602;16;4;47;3;119;;;;;Duncan;CAMERON;;;GBR;;327;188;;;;Matt;GRIFFIN;;;IRL;;7395;116;;;;Aaron;SCOTT;;;GBR;;518;188;;;;;;;;;;;;;;;;;;;;;;
34;60;4;4:11.627;+45.741;+2.921;195.0;5;Formula Racing;LMGTE Am;;LMGTE Am;Ferrari 458 Italia;M;11606;112;4;47;3;57;;;;;Johnny;LAURSEN;;;DNK;;418;57;;;;Mikkel;MAC;;;DNK;;440;57;;;;Christina;NIELSEN;;;DNK;;616;57;;;;;;;;;;;;;;;;;;;;;;
35;83;4;4:14.110;+48.224;+2.483;193.1;5;AF Corse;LMGTE Am;;LMGTE Am;Ferrari F458 Italia;M;11594;16;4;5;3;119;;;;;François;PERRODO;;;FRA;;260;70;;;;Emmanuel;COLLARD;;;FRA;;24;70;;;;Rui;AGUAS;;;PRT;;86;184;;;;;;;;;;;;;;;;;;;;;;
36;34;4;4:19.862;+53.976;+5.752;188.8;5;Race Performance;LMP2;;LMP2;Oreca 03R - Judd;D;11538;536;3;38;256;219;;;;;Nicolas;LEUTWILER;;;CHE;;312;219;;;;Shinji;NAKANO;;;JPN;;161;121;;;;James;WINSLOW;;;GBR;;320;188;;;;;;;;;;;;;;;;;;;;;;
37;86;4;4:22.171;+56.285;+2.309;187.1;5;Gulf Racing;LMGTE Am;;LMGTE Am;Porsche 911 RSR;M;11596;338;4;44;23;188;;;;;Michael;WAINWRIGHT;;;GBR;;442;188;;;;Adam;CARROLL;;;GBR;;446;188;;;;Ben;BARKER;;;GBR;;594;188;;;;;;;;;;;;;;;;;;;;;;
38;1;0;;;;;4;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;11502;54;1;50;23;5;;;;;Timo;BERNHARD;;;DEU;;13;5;;;;Mark;WEBBER;;;AUS;;288;16;;;;Brendon;HARTLEY;;;NZL;;152;168;;;;;;;;;;;;;;;;;;;;;;
39;12;0;;;;;4;Rebellion Racing;LMP1;;LMP1 PRIVATE;Rebellion R-One - AER;D;11516;5;1;60;24;219;;;;;Nicolas;PROST;;;FRA;;15;70;;;;Nick;HEIDFELD;;;DEU;;17;5;;;;Nelson;PIQUET JR;;;BRA;;1876;32;;;;;;;;;;;;;;;;;;;;;;
40;22;0;;;;;5;SO24 ! By Lombard Racing;LMP2;;LMP2;Ligier JS P2 - Judd;D;11520;542;3;328;258;70;;;;;Vincent;CAPILLAIRE;;;FRA;;308;70;;;;Erik;MARIS;;;FRA;;1796;70;;;;Jonathan;COLEMAN;;;GBR;;480;188;;;;;;;;;;;;;;;;;;;;;;
41;23;0;;;;;1;Panis Barthez Competition;LMP2;;LMP2;Ligier JS P2 - Nissan;M;11522;520;3;55;258;70;;;;;Fabien;BARTHEZ;;;FRA;;322;70;;;;Paul Loup;CHATIN;;;FRA;;313;70;;;;Timothé;BURET;;;FRA;;1898;70;;;;;;;;;;;;;;;;;;;;;;
42;27;0;;;;;5;SMP Racing;LMP2;;LMP2;BR01 - Nissan;D;11528;56;3;76;34;189;;;;;Nicolas;MINASSIAN;;;FRA;;99;70;;;;Maurizio;MEDIANI;;;ITA;;213;119;;;;Mikhail;ALESHIN;;;RUS;;378;189;;;;;;;;;;;;;;;;;;;;;;
43;30;0;;;;;4;Extreme Speed Motorsports;LMP2;;LMP2;Ligier JS P2 - Nissan;D;11532;71;3;55;258;66;;;;;Scott;SHARP;;;USA;;330;66;;;;Ed;BROWN;;;USA;;331;66;;;;Johannes;VAN OVERBEEK;;;USA;;335;66;;;;;;;;;;;;;;;;;;;;;;
44;33;0;;;;;1;Eurasia Motorsport;LMP2;;LMP2;Oreca 05 - Nissan;D;11536;546;3;292;256;179;;;;;Junjin;PU;;;CHN;;384;43;;;;Tristan;GOMMENDY;;;FRA;;233;70;;;;Nico Pieter;DE BRUIJN;;;NLD;;1586;178;;;;;;;;;;;;;;;;;;;;;;
45;40;0;;;;;0;Krohn Racing;LMP2;;LMP2;Ligier JS P2 - Nissan;M;11548;22;3;55;258;66;;;;;Tracy;KROHN;;;USA;;1830;66;;;;Niclas;JÖNSSON;;;SWE;;1306;221;;;;João;BARBOSA;;;PRT;;656;184;;;;;;;;;;;;;;;;;;;;;;
46;44;0;;;;;0;Manor;LMP2;;LMP2;Oreca 05 - Nissan;D;11554;558;3;292;256;188;;;;;Tor;GRAVES;;;GBR;;41;188;;;;Matthew;RAO;;;GBR;;1880;188;;;;Roberto;MERHI;;;ESP;;1990;64;;;;;;;;;;;;;;;;;;;;;;
47;47;0;;;;;4;KCMG;LMP2;;LMP2;Oreca 05 - Nissan;D;11558;44;3;292;256;92;;;;;Tsugio;MATSUDA;;;JPN;;274;121;;;;Matthew;HOWSON;;;GBR;;212;188;;;;Richard;BRADLEY;;;GBR;;272;188;;;;;;;;;;;;;;;;;;;;;;
48;48;0;;;;;5;Murphy Prototypes;LMP2;;LMP2;Oreca 03R - Nissan;D;11560;31;3;30;256;116;;;;;Ben;KEATING;;;USA;;1312;66;;;;Jeroen;BLEEKEMOLEN;;;NLD;;20;178;;;;Marc;GOOSSENS;;;BEL;;1916;23;;;;;;;;;;;;;;;;;;;;;;
49;57;0;;;;;3;Team AAI;LMGTE Am;;LMGTE Am;Chevrolet Corvette C7-Z06;M;11604;88;4;366;4;227;;;;;Johnny;O'CONNEL;;;USA;;4262;66;;;;Oliver;BRYANT;;;GBR;;1030;188;;;;Mark;PATTERSON;;;USA;;246;66;;;;;;;;;;;;;;;;;;;;;;
50;61;0;;;;;5;Clearwater Racing;LMGTE Am;;LMGTE Am;Ferrari 458 Italia;M;11608;5468;4;47;3;212;;;;;Weng;MOK;;;MYS;;8090;142;;;;Keita;SAWA;;;JPN;;8198;121;;;;Robert;BELL;;;GBR;;713;188;;;;;;;;;;;;;;;;;;;;;;
51;62;0;;;;;2;Scuderia Corsa;LMGTE Am;;LMGTE Am;Ferrari 458 Italia;M;11610;356;4;47;3;66;;;;;William;SWEEDLER;;;USA;;370;66;;;;Townsend;BELL;;;USA;;1322;66;;;;Jeffrey;SEGAL;;;USA;;332;66;;;;;;;;;;;;;;;;;;;;;;
52;63;0;;;;;5;Corvette Racing - GM;LMGTE Pro;;LMGTE Pro;Chevrolet Corvette C7.R;M;11568;86;2;54;4;66;;;;;Jan;MAGNUSSEN;;;DNK;;172;57;;;;Antonio;GARCIA;;;ESP;;164;64;;;;Ricky;TAYLOR;;;USA;;253;66;;;;;;;;;;;;;;;;;;;;;;
53;66;0;;;;;4;Ford Chip Ganassi Team UK;LMGTE Pro;;LMGTE Pro;Ford GT;M;11572;384;2;368;268;66;;;;;Olivier;PLA;;;FRA;;38;70;;;;Stefan;MÜCKE;;;DEU;;69;5;;;;Billy;JOHNSON;;;USA;;1954;66;;;;;;;;;;;;;;;;;;;;;;
54;67;0;;;;;4;Ford Chip Ganassi Team UK;LMGTE Pro;;LMGTE Pro;Ford GT;M;11574;384;2;368;268;66;;;;;Marino;FRANCHITTI;;;GBR;;170;188;;;;Andy;PRIAULX;;;GBR;;416;188;;;;Harry;TINCKNELL;;;GBR;;303;188;;;;;;;;;;;;;;;;;;;;;;
55;69;0;;;;;4;Ford Chip Ganassi Team USA;LMGTE Pro;;LMGTE Pro;Ford GT;M;11738;5461;2;368;268;66;;;;;Ryan;BRISCOE;;;AUS;;231;16;;;;Richard;WESTBROOK;;;GBR;;182;188;;;;Scott;DIXON;;;NZL;;7570;168;;;;;;;;;;;;;;;;;;;;;;
56;82;0;;;;;5;Risi Competizione;LMGTE Pro;;LMGTE Pro;Ferrari 488 GTE;M;11580;4038;2;362;3;66;;;;;Giancarlo;FISICHELLA;;;ITA;;58;119;;;;Toni;VILANDER;;;FIN;;60;69;;;;Matteo;MALUCELLI;;;ITA;;227;119;;;;;;;;;;;;;;;;;;;;;;
57;84;0;;;;;2;SRT41 By OAK Racing;CDNT;;;Morgan LMP2 - Nissan;M;11564;560;5;5571;12;70;;;;;Frédéric;SAUSSET;;;FRA;;1934;70;;;;Christophe;TINSEAU;;;FRA;;1936;70;;;;Jean Bernard;BOUVET;;;FRA;;4648;70;;;;;;;;;;;;;;;;;;;;;;
58;92;0;;;;;5;Porsche Motorsport;LMGTE Pro;;LMGTE Pro;Porsche 911 RSR (2016);M;11584;5469;2;370;23;5;;;;;Frédéric;MAKOWIECKI;;;FRA;;61;70;;;;Earl;BAMBER;;;NZL;;1290;168;;;;Jörg;BERGMEISTER;;;DEU;;166;5;;;;;;;;;;;;;;;;;;;;;;
59;95;0;;;;;4;Aston Martin Racing;LMGTE Pro;;LMGTE Pro;Aston Martin Vantage;D;11586;19;2;4034;260;188;;;;;Nicki;THIIM;;;DNK;;267;57;;;;Marco;SØRENSEN;;;DNK;;7812;57;;;;Darren;TURNER;;;GBR;;71;188;;;;;;;;;;;;;;;;;;;;;;
60;99;0;;;;;4;Aston Martin Racing;LMGTE Am;;LMGTE Am;Aston Martin V8 Vantage;D;11614;19;4;286;260;188;;;;;Andrew;HOWARD;;;GBR;;1850;188;;;;Liam;GRIFFIN;;;GBR;;1340;188;;;;Gary;HIRSCH;;;CHE;;318;219;;;;;;;;;;;;;;;;;;;;;;
