﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;24;3:30.444;0;;32.221;0;1:20.269;0;1:37.954;0;233.1;1:55:40.493;23:55:40.493;0:32.221;1:20.269;1:37.954;316.3;André LOTTERER;;LMP1;;Rebellion Racing;Rebellion;
1;1;25;3:21.493;0;;31.484;1;1:18.462;0;1:31.547;1;243.5;1:59:01.986;23:59:01.986;0:31.484;1:18.462;1:31.547;323.9;André LOTTERER;;LMP1;;Rebellion Racing;Rebellion;
1;1;26;3:25.807;0;;32.091;0;1:18.445;1;1:35.271;0;238.3;2:02:27.793;00:02:27.793;0:32.091;1:18.445;1:35.271;322.0;André LOTTERER;;LMP1;;Rebellion Racing;Rebellion;
10;2;1;3:34.114;0;;38.035;0;1:21.858;0;1:34.221;0;226.7;3:34.114;22:03:34.114;0:38.035;1:21.858;1:34.221;315.4;Ben HANLEY;0:00:05.669;LMP1;;DragonSpeed;BR Engineering;
10;2;2;3:21.110;2;;31.590;2;1:17.948;0;1:31.572;2;243.9;6:55.224;22:06:55.224;0:31.590;1:17.948;1:31.572;325.8;Ben HANLEY;;LMP1;;DragonSpeed;BR Engineering;
10;2;3;3:30.743;0;B;31.864;0;1:17.092;2;1:41.787;0;232.8;10:25.967;22:10:25.967;0:31.864;1:17.092;1:41.787;327.8;Ben HANLEY;;LMP1;;DragonSpeed;BR Engineering;
10;2;4;11:37.232;0;;8:45.609;0;1:19.125;0;1:32.498;0;70.4;22:03.199;22:22:03.199;8:45.609;1:19.125;1:32.498;325.8;Ben HANLEY;0:08:23.362;LMP1;;DragonSpeed;BR Engineering;
10;2;5;3:30.060;0;;32.477;0;1:21.184;0;1:36.399;0;233.5;25:33.259;22:25:33.259;0:32.477;1:21.184;1:36.399;325.8;Ben HANLEY;;LMP1;;DragonSpeed;BR Engineering;
10;2;6;3:25.434;0;;32.601;0;1:17.999;0;1:34.834;0;238.8;28:58.693;22:28:58.693;0:32.601;1:17.999;1:34.834;329.8;Ben HANLEY;;LMP1;;DragonSpeed;BR Engineering;
10;2;7;3:33.748;0;B;32.051;0;1:18.374;0;1:43.323;0;229.5;32:32.441;22:32:32.441;0:32.051;1:18.374;1:43.323;330.8;Ben HANLEY;;LMP1;;DragonSpeed;BR Engineering;
10;1;8;7:35.814;0;;4:16.913;0;1:26.046;0;1:52.855;0;107.6;40:08.255;22:40:08.255;4:16.913;1:26.046;1:52.855;294.8;Henrik HEDMAN;0:03:44.211;LMP1;;DragonSpeed;BR Engineering;
10;1;9;3:53.870;0;;45.098;0;1:24.168;0;1:44.604;0;209.7;44:02.125;22:44:02.125;0:45.098;1:24.168;1:44.604;276.7;Henrik HEDMAN;;LMP1;;DragonSpeed;BR Engineering;
10;1;10;3:42.878;0;;33.723;1;1:23.164;0;1:45.991;0;220.1;47:45.003;22:47:45.003;0:33.723;1:23.164;1:45.991;326.8;Henrik HEDMAN;;LMP1;;DragonSpeed;BR Engineering;
10;1;11;3:40.425;0;;34.873;0;1:22.340;1;1:43.212;0;222.5;51:25.428;22:51:25.428;0:34.873;1:22.340;1:43.212;326.8;Henrik HEDMAN;;LMP1;;DragonSpeed;BR Engineering;
10;1;12;3:44.807;0;;36.476;0;1:27.003;0;1:41.328;1;218.2;55:10.235;22:55:10.235;0:36.476;1:27.003;1:41.328;235.7;Henrik HEDMAN;;LMP1;;DragonSpeed;BR Engineering;
10;1;13;4:30.079;0;B;33.809;0;1:27.089;0;2:29.181;0;181.6;59:40.314;22:59:40.314;0:33.809;1:27.089;2:29.181;317.2;Henrik HEDMAN;;LMP1;;DragonSpeed;BR Engineering;
11;1;1;4:08.712;0;;1:05.462;0;1:20.914;0;1:42.336;0;195.1;4:08.712;22:04:08.712;1:05.462;1:20.914;1:42.336;325.8;Vitaly PETROV;0:00:26.450;LMP1;;SMP Racing;BR Engineering;
11;1;2;3:22.067;0;;31.329;0;1:17.510;0;1:33.228;1;242.8;7:30.779;22:07:30.779;0:31.329;1:17.510;1:33.228;331.8;Vitaly PETROV;;LMP1;;SMP Racing;BR Engineering;
11;1;3;3:23.660;0;;31.295;1;1:17.386;1;1:34.979;0;240.9;10:54.439;22:10:54.439;0:31.295;1:17.386;1:34.979;339.1;Vitaly PETROV;;LMP1;;SMP Racing;BR Engineering;
11;1;4;4:23.276;0;;1:23.450;0;1:19.918;0;1:39.908;0;186.3;15:17.715;22:15:17.715;1:23.450;1:19.918;1:39.908;331.8;Vitaly PETROV;;LMP1;;SMP Racing;BR Engineering;
11;1;5;4:05.640;0;B;1:03.870;0;1:19.709;0;1:42.061;0;199.7;19:23.355;22:19:23.355;1:03.870;1:19.709;1:42.061;327.8;Vitaly PETROV;;LMP1;;SMP Racing;BR Engineering;
11;3;6;7:32.594;0;;4:33.770;0;1:21.405;0;1:37.419;0;108.4;26:55.949;22:26:55.949;4:33.770;1:21.405;1:37.419;316.3;Jenson BUTTON;0:04:08.469;LMP1;;SMP Racing;BR Engineering;
11;3;7;3:25.806;0;;31.284;0;1:17.698;1;1:36.824;1;238.3;30:21.755;22:30:21.755;0:31.284;1:17.698;1:36.824;337.0;Jenson BUTTON;;LMP1;;SMP Racing;BR Engineering;
11;3;8;3:28.009;0;;31.159;2;1:18.518;0;1:38.332;0;235.8;33:49.764;22:33:49.764;0:31.159;1:18.518;1:38.332;334.9;Jenson BUTTON;;LMP1;;SMP Racing;BR Engineering;
11;3;9;3:36.572;0;;32.436;0;1:20.478;0;1:43.658;0;226.5;37:26.336;22:37:26.336;0:32.436;1:20.478;1:43.658;249.8;Jenson BUTTON;;LMP1;;SMP Racing;BR Engineering;
11;3;10;4:10.111;0;B;1:05.489;0;1:21.401;0;1:43.221;0;196.1;41:36.447;22:41:36.447;1:05.489;1:21.401;1:43.221;330.8;Jenson BUTTON;;LMP1;;SMP Racing;BR Engineering;
11;2;11;5:49.500;0;;2:51.889;0;1:21.195;0;1:36.416;0;140.4;47:25.947;22:47:25.947;2:51.889;1:21.195;1:36.416;327.8;Mikhail ALESHIN;0:02:27.747;LMP1;;SMP Racing;BR Engineering;
11;2;12;3:30.368;0;;33.786;0;1:20.232;0;1:36.350;0;233.2;50:56.315;22:50:56.315;0:33.786;1:20.232;1:36.350;315.4;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;2;13;3:33.261;0;;32.357;0;1:19.519;0;1:41.385;0;230.0;54:29.576;22:54:29.576;0:32.357;1:19.519;1:41.385;326.8;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;2;14;3:30.245;0;;32.747;0;1:19.872;0;1:37.626;0;233.3;57:59.821;22:57:59.821;0:32.747;1:19.872;1:37.626;324.9;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;2;15;3:31.048;0;;34.879;0;1:20.474;0;1:35.695;0;232.4;1:01:30.869;23:01:30.869;0:34.879;1:20.474;1:35.695;325.8;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;2;16;3:30.426;0;;32.407;0;1:19.261;0;1:38.758;0;233.1;1:05:01.295;23:05:01.295;0:32.407;1:19.261;1:38.758;327.8;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;2;17;3:28.241;0;;32.844;0;1:20.098;0;1:35.299;0;235.6;1:08:29.536;23:08:29.536;0:32.844;1:20.098;1:35.299;310.0;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;2;18;3:30.880;0;;33.329;0;1:20.342;0;1:37.209;0;232.6;1:12:00.416;23:12:00.416;0:33.329;1:20.342;1:37.209;328.8;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;2;19;4:03.054;0;;1:05.800;0;1:20.463;0;1:36.791;0;201.8;1:16:03.470;23:16:03.470;1:05.800;1:20.463;1:36.791;326.8;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;2;20;3:39.408;0;B;33.009;0;1:20.251;0;1:46.148;0;223.6;1:19:42.878;23:19:42.878;0:33.009;1:20.251;1:46.148;328.8;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;2;21;7:15.700;0;;4:20.619;0;1:19.913;0;1:35.168;0;112.6;1:26:58.578;23:26:58.578;4:20.619;1:19.913;1:35.168;328.8;Mikhail ALESHIN;0:03:58.468;LMP1;;SMP Racing;BR Engineering;
11;2;22;3:25.007;0;;31.781;0;1:19.418;0;1:33.808;0;239.3;1:30:23.585;23:30:23.585;0:31.781;1:19.418;1:33.808;294.0;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;2;23;3:25.893;0;;31.787;0;1:17.528;0;1:36.578;0;238.2;1:33:49.478;23:33:49.478;0:31.787;1:17.528;1:36.578;327.8;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;2;24;3:26.847;0;;32.529;0;1:19.215;0;1:35.103;0;237.1;1:37:16.325;23:37:16.325;0:32.529;1:19.215;1:35.103;327.8;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;2;25;3:29.858;0;B;31.538;0;1:17.205;2;1:41.115;0;233.7;1:40:46.183;23:40:46.183;0:31.538;1:17.205;1:41.115;330.8;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;2;26;5:54.830;0;;3:00.041;0;1:20.529;0;1:34.260;0;138.2;1:46:41.013;23:46:41.013;3:00.041;1:20.529;1:34.260;306.5;Mikhail ALESHIN;0:02:38.344;LMP1;;SMP Racing;BR Engineering;
11;2;27;3:23.431;0;;31.594;0;1:18.098;0;1:33.739;0;241.1;1:50:04.444;23:50:04.444;0:31.594;1:18.098;1:33.739;333.9;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;2;28;3:21.408;2;;31.469;1;1:17.553;0;1:32.386;2;243.6;1:53:25.852;23:53:25.852;0:31.469;1:17.553;1:32.386;332.9;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;2;29;3:36.596;0;B;31.974;0;1:20.077;0;1:44.545;0;226.5;1:57:02.448;23:57:02.448;0:31.974;1:20.077;1:44.545;329.8;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
17;1;1;3:48.601;0;;49.704;0;1:20.563;0;1:38.334;0;212.3;3:48.601;22:03:48.601;0:49.704;1:20.563;1:38.334;327.8;Stéphane SARRAZIN;0:00:14.755;LMP1;;SMP Racing;BR Engineering;
17;1;2;3:20.749;0;;31.087;0;1:17.714;0;1:31.948;0;244.4;7:09.350;22:07:09.350;0:31.087;1:17.714;1:31.948;327.8;Stéphane SARRAZIN;;LMP1;;SMP Racing;BR Engineering;
17;1;3;3:19.483;2;;30.912;4;1:16.980;1;1:31.591;2;245.9;10:28.833;22:10:28.833;0:30.912;1:16.980;1:31.591;328.8;Stéphane SARRAZIN;;LMP1;;SMP Racing;BR Engineering;
17;1;4;4:25.729;0;;1:27.319;0;1:21.711;0;1:36.699;0;184.6;14:54.562;22:14:54.562;1:27.319;1:21.711;1:36.699;326.8;Stéphane SARRAZIN;;LMP1;;SMP Racing;BR Engineering;
17;1;5;4:05.566;0;B;1:03.357;0;1:19.397;0;1:42.812;0;199.8;19:00.128;22:19:00.128;1:03.357;1:19.397;1:42.812;327.8;Stéphane SARRAZIN;;LMP1;;SMP Racing;BR Engineering;
17;2;6;6:21.275;0;;3:26.131;0;1:18.787;0;1:36.357;0;128.7;25:21.403;22:25:21.403;3:26.131;1:18.787;1:36.357;324.9;Egor ORUDZHEV;0:03:02.604;LMP1;;SMP Racing;BR Engineering;
17;2;7;3:26.362;0;;33.537;0;1:17.550;0;1:35.275;0;237.7;28:47.765;22:28:47.765;0:33.537;1:17.550;1:35.275;327.8;Egor ORUDZHEV;;LMP1;;SMP Racing;BR Engineering;
17;2;8;3:20.423;0;;31.051;1;1:16.567;2;1:32.805;1;244.8;32:08.188;22:32:08.188;0:31.051;1:16.567;1:32.805;329.8;Egor ORUDZHEV;;LMP1;;SMP Racing;BR Engineering;
17;2;9;3:22.953;0;;31.089;0;1:16.666;0;1:35.198;0;241.7;35:31.141;22:35:31.141;0:31.089;1:16.666;1:35.198;330.8;Egor ORUDZHEV;;LMP1;;SMP Racing;BR Engineering;
17;2;10;3:45.034;0;B;32.545;0;1:18.993;0;1:53.496;0;218.0;39:16.175;22:39:16.175;0:32.545;1:18.993;1:53.496;329.8;Egor ORUDZHEV;;LMP1;;SMP Racing;BR Engineering;
17;3;11;11:15.729;0;;8:18.592;0;1:20.578;0;1:36.559;0;72.6;50:31.904;22:50:31.904;8:18.592;1:20.578;1:36.559;321.0;Matevos ISAAKYAN;0:08:06.743;LMP1;;SMP Racing;BR Engineering;
17;3;12;3:33.802;0;;34.442;0;1:22.349;0;1:37.011;0;229.4;54:05.706;22:54:05.706;0:34.442;1:22.349;1:37.011;284.7;Matevos ISAAKYAN;;LMP1;;SMP Racing;BR Engineering;
17;3;13;3:25.522;0;;32.106;0;1:19.394;0;1:34.022;0;238.7;57:31.228;22:57:31.228;0:32.106;1:19.394;1:34.022;325.8;Matevos ISAAKYAN;;LMP1;;SMP Racing;BR Engineering;
17;3;14;3:26.630;0;;31.942;1;1:20.185;0;1:34.503;0;237.4;1:00:57.858;23:00:57.858;0:31.942;1:20.185;1:34.503;327.8;Matevos ISAAKYAN;;LMP1;;SMP Racing;BR Engineering;
17;3;15;3:28.851;0;;32.644;0;1:19.605;0;1:36.602;0;234.9;1:04:26.709;23:04:26.709;0:32.644;1:19.605;1:36.602;322.9;Matevos ISAAKYAN;;LMP1;;SMP Racing;BR Engineering;
17;3;16;3:24.731;0;;32.097;0;1:18.792;1;1:33.842;1;239.6;1:07:51.440;23:07:51.440;0:32.097;1:18.792;1:33.842;328.8;Matevos ISAAKYAN;;LMP1;;SMP Racing;BR Engineering;
17;3;17;3:27.301;0;;32.358;0;1:19.030;0;1:35.913;0;236.6;1:11:18.741;23:11:18.741;0:32.358;1:19.030;1:35.913;315.4;Matevos ISAAKYAN;;LMP1;;SMP Racing;BR Engineering;
17;3;18;4:02.862;0;;1:05.359;0;1:20.036;0;1:37.467;0;202.0;1:15:21.603;23:15:21.603;1:05.359;1:20.036;1:37.467;318.2;Matevos ISAAKYAN;;LMP1;;SMP Racing;BR Engineering;
17;3;19;3:36.126;0;B;32.357;0;1:18.999;0;1:44.770;0;227.0;1:18:57.729;23:18:57.729;0:32.357;1:18.999;1:44.770;325.8;Matevos ISAAKYAN;;LMP1;;SMP Racing;BR Engineering;
17;1;20;17:15.106;0;;14:18.714;0;1:19.761;0;1:36.631;0;47.4;1:36:12.835;23:36:12.835;14:18.714;1:19.761;1:36.631;326.8;Stéphane SARRAZIN;0:13:57.180;LMP1;;SMP Racing;BR Engineering;
17;1;21;3:33.292;0;B;33.578;0;1:18.519;0;1:41.195;0;230.0;1:39:46.127;23:39:46.127;0:33.578;1:18.519;1:41.195;325.8;Stéphane SARRAZIN;;LMP1;;SMP Racing;BR Engineering;
17;1;22;10:17.377;0;;7:25.610;0;1:18.279;0;1:33.488;0;79.5;1:50:03.504;23:50:03.504;7:25.610;1:18.279;1:33.488;328.8;Stéphane SARRAZIN;0:07:03.946;LMP1;;SMP Racing;BR Engineering;
17;1;23;3:22.017;0;;31.152;0;1:18.031;0;1:32.834;0;242.8;1:53:25.521;23:53:25.521;0:31.152;1:18.031;1:32.834;331.8;Stéphane SARRAZIN;;LMP1;;SMP Racing;BR Engineering;
17;1;24;3:36.362;0;B;31.143;0;1:20.681;0;1:44.538;0;226.7;1:57:01.883;23:57:01.883;0:31.143;1:20.681;1:44.538;323.9;Stéphane SARRAZIN;;LMP1;;SMP Racing;BR Engineering;
22;2;1;4:01.735;0;;53.288;0;1:23.987;0;1:44.460;0;200.8;4:01.735;22:04:01.735;0:53.288;1:23.987;1:44.460;309.1;Filipe ALBUQUERQUE;0:00:13.855;LMP2;;United Autosports;Ligier;
22;2;2;3:26.772;2;;32.767;0;1:19.380;2;1:34.625;2;237.2;7:28.507;22:07:28.507;0:32.767;1:19.380;1:34.625;330.8;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
22;2;3;3:29.201;0;;32.491;2;1:19.395;0;1:37.315;0;234.5;10:57.708;22:10:57.708;0:32.491;1:19.395;1:37.315;331.8;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
22;2;4;4:28.712;0;;1:19.713;0;1:22.938;0;1:46.061;0;182.6;15:26.420;22:15:26.420;1:19.713;1:22.938;1:46.061;279.5;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
22;2;5;4:04.100;0;B;58.102;0;1:21.440;0;1:44.558;0;201.0;19:30.520;22:19:30.520;0:58.102;1:21.440;1:44.558;328.8;Filipe ALBUQUERQUE;;LMP2;;United Autosports;Ligier;
22;1;6;7:33.161;0;;4:30.263;0;1:23.100;0;1:39.798;0;108.2;27:03.681;22:27:03.681;4:30.263;1:23.100;1:39.798;281.7;Philip HANSON;0:04:04.304;LMP2;;United Autosports;Ligier;
22;1;7;3:32.597;0;;33.712;0;1:20.892;0;1:37.993;0;230.7;30:36.278;22:30:36.278;0:33.712;1:20.892;1:37.993;330.8;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;1;8;3:31.751;0;;33.742;0;1:20.467;1;1:37.542;1;231.7;34:08.029;22:34:08.029;0:33.742;1:20.467;1:37.542;331.8;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;1;9;3:35.915;0;;33.611;1;1:21.534;0;1:40.770;0;227.2;37:43.944;22:37:43.944;0:33.611;1:21.534;1:40.770;334.9;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;1;10;4:20.380;0;B;1:04.196;0;1:22.695;0;1:53.489;0;188.4;42:04.324;22:42:04.324;1:04.196;1:22.695;1:53.489;278.8;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;1;11;7:40.117;0;;4:33.935;0;1:25.936;0;1:40.246;0;106.6;49:44.441;22:49:44.441;4:33.935;1:25.936;1:40.246;325.8;Philip HANSON;0:04:07.991;LMP2;;United Autosports;Ligier;
22;1;12;3:38.089;0;;34.870;0;1:22.860;0;1:40.359;0;224.9;53:22.530;22:53:22.530;0:34.870;1:22.860;1:40.359;329.8;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;1;13;3:37.086;0;;34.549;0;1:21.906;0;1:40.631;0;226.0;56:59.616;22:56:59.616;0:34.549;1:21.906;1:40.631;330.8;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;1;14;3:47.090;0;B;35.634;0;1:22.139;0;1:49.317;0;216.0;1:00:46.706;23:00:46.706;0:35.634;1:22.139;1:49.317;331.8;Philip HANSON;;LMP2;;United Autosports;Ligier;
22;3;15;15:41.827;0;;12:34.773;0;1:24.540;0;1:42.514;0;52.1;1:16:28.533;23:16:28.533;12:34.773;1:24.540;1:42.514;309.1;Paul DI RESTA;0:11:53.654;LMP2;;United Autosports;Ligier;
22;3;16;3:39.902;0;;35.131;0;1:23.377;0;1:41.394;0;223.1;1:20:08.435;23:20:08.435;0:35.131;1:23.377;1:41.394;316.3;Paul DI RESTA;;LMP2;;United Autosports;Ligier;
22;3;17;3:38.535;0;;33.886;0;1:22.082;0;1:42.567;0;224.5;1:23:46.970;23:23:46.970;0:33.886;1:22.082;1:42.567;334.9;Paul DI RESTA;;LMP2;;United Autosports;Ligier;
22;3;18;3:35.322;0;;33.764;0;1:21.175;0;1:40.383;0;227.8;1:27:22.292;23:27:22.292;0:33.764;1:21.175;1:40.383;329.8;Paul DI RESTA;;LMP2;;United Autosports;Ligier;
22;3;19;3:33.812;0;;33.642;0;1:20.966;1;1:39.204;0;229.4;1:30:56.104;23:30:56.104;0:33.642;1:20.966;1:39.204;328.8;Paul DI RESTA;;LMP2;;United Autosports;Ligier;
22;3;20;3:33.186;0;;33.385;1;1:21.275;0;1:38.526;1;230.1;1:34:29.290;23:34:29.290;0:33.385;1:21.275;1:38.526;328.8;Paul DI RESTA;;LMP2;;United Autosports;Ligier;
22;3;21;3:41.239;0;B;34.128;0;1:21.071;0;1:46.040;0;221.7;1:38:10.529;23:38:10.529;0:34.128;1:21.071;1:46.040;328.8;Paul DI RESTA;;LMP2;;United Autosports;Ligier;
22;3;22;10:28.851;0;;7:27.216;0;1:22.650;0;1:38.985;0;78.0;1:48:39.380;23:48:39.380;7:27.216;1:22.650;1:38.985;289.3;Paul DI RESTA;0:07:01.651;LMP2;;United Autosports;Ligier;
22;3;23;3:34.842;0;;33.656;0;1:21.372;0;1:39.814;0;228.3;1:52:14.222;23:52:14.222;0:33.656;1:21.372;1:39.814;330.8;Paul DI RESTA;;LMP2;;United Autosports;Ligier;
22;3;24;6:03.697;0;B;33.948;0;2:21.692;0;3:08.057;0;134.9;1:58:17.919;23:58:17.919;0:33.948;2:21.692;3:08.057;149.0;Paul DI RESTA;;LMP2;;United Autosports;Ligier;
23;2;1;4:26.041;0;;1:18.271;0;1:25.631;0;1:42.139;0;182.4;4:26.041;22:04:26.041;1:18.271;1:25.631;1:42.139;318.2;Julien CANAL;0:00:41.855;LMP2;;Panis Barthez Competition;Ligier;
23;2;2;3:33.207;0;;33.856;0;1:21.352;1;1:37.999;0;230.1;7:59.248;22:07:59.248;0:33.856;1:21.352;1:37.999;327.8;Julien CANAL;;LMP2;;Panis Barthez Competition;Ligier;
23;2;3;3:38.970;0;;33.532;0;1:22.883;0;1:42.555;0;224.0;11:38.218;22:11:38.218;0:33.532;1:22.883;1:42.555;329.8;Julien CANAL;;LMP2;;Panis Barthez Competition;Ligier;
23;2;4;4:28.881;0;;1:10.364;0;1:40.263;0;1:38.254;0;182.4;16:07.099;22:16:07.099;1:10.364;1:40.263;1:38.254;306.5;Julien CANAL;;LMP2;;Panis Barthez Competition;Ligier;
23;2;5;3:32.499;0;;33.575;0;1:21.382;0;1:37.542;1;230.8;19:39.598;22:19:39.598;0:33.575;1:21.382;1:37.542;332.9;Julien CANAL;;LMP2;;Panis Barthez Competition;Ligier;
