﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1576332621;12/14/2019 2:10:21 PM;23.2;26;55;1016.2;1.2;332;0;
1576332681;12/14/2019 2:11:21 PM;23.2;25.8;55;1016.2;1.1;200;0;
1576332741;12/14/2019 2:12:21 PM;23.2;26.1;55;1016.3;1.1;328;0;
1576332801;12/14/2019 2:13:21 PM;23.2;26.2;55.1;1016.3;1.1;346;0;
1576332861;12/14/2019 2:14:21 PM;23.2;26.2;55.1;1016.3;1.1;37;0;
1576332921;12/14/2019 2:15:21 PM;23.1;25.9;55.2;1016.3;1.1;36;0;
1576332981;12/14/2019 2:16:21 PM;23.1;26;55.2;1016.3;1.1;2;0;
1576333041;12/14/2019 2:17:21 PM;23.1;25.9;55.2;1016.3;1.1;338;0;
1576333102;12/14/2019 2:18:22 PM;23.1;25.9;55.3;1016.3;1.2;293;0;
1576333162;12/14/2019 2:19:22 PM;23.1;25.9;55.3;1016.3;1.3;17;0;
1576333222;12/14/2019 2:20:22 PM;23.1;25.9;55.3;1016.3;1.3;17;0;
1576333282;12/14/2019 2:21:22 PM;23.1;25.8;55.3;1016.4;1.4;5;0;
1576333342;12/14/2019 2:22:22 PM;23.1;25.8;55.3;1016.4;1.4;19;0;
1576333402;12/14/2019 2:23:22 PM;23.1;25.7;55.3;1016.4;1.4;359;0;
1576333462;12/14/2019 2:24:22 PM;23.1;25.7;55.3;1016.4;1.5;2;0;
1576333522;12/14/2019 2:25:22 PM;23.1;25.6;55.3;1016.4;1.7;342;0;
1576333582;12/14/2019 2:26:22 PM;23.1;25.7;55.4;1016.4;1.7;352;0;
1576333642;12/14/2019 2:27:22 PM;23.1;25.9;55.4;1016.4;1.7;10;0;
1576333703;12/14/2019 2:28:23 PM;23.1;25.8;55.4;1016.4;1.9;7;0;
1576333763;12/14/2019 2:29:23 PM;23.1;25.5;55.5;1016.4;2;357;0;
1576333823;12/14/2019 2:30:23 PM;23;25.3;55.6;1016.4;2.1;10;0;
1576333883;12/14/2019 2:31:23 PM;23;25.7;55.7;1016.4;2.2;347;0;
1576333943;12/14/2019 2:32:23 PM;23;25.5;55.8;1016.4;2.1;351;0;
1576334004;12/14/2019 2:33:24 PM;23;25.8;55.8;1016.4;2;9;0;
1576334068;12/14/2019 2:34:28 PM;23;25.8;55.8;1016.5;2;14;0;
1576334128;12/14/2019 2:35:28 PM;23;25.8;55.9;1016.5;2;358;0;
1576334188;12/14/2019 2:36:28 PM;23;25.4;55.9;1016.5;2;347;0;
1576334249;12/14/2019 2:37:29 PM;23;25.4;56;1016.5;1.9;11;0;
1576334313;12/14/2019 2:38:33 PM;23;25.7;56;1016.5;2;9;0;
1576334374;12/14/2019 2:39:34 PM;23;25.7;56;1016.5;1.9;0;0;
1576334434;12/14/2019 2:40:34 PM;23;25.3;56.1;1016.5;1.9;354;0;
1576334494;12/14/2019 2:41:34 PM;22.9;25.6;56.1;1016.5;1.9;79;0;
1576334554;12/14/2019 2:42:34 PM;23;26.1;56.1;1016.5;1.8;23;0;
1576334614;12/14/2019 2:43:34 PM;23;25.9;56.1;1016.5;1.7;15;0;
1576334674;12/14/2019 2:44:34 PM;23;25.7;56.2;1016.6;1.6;3;0;
1576334734;12/14/2019 2:45:34 PM;23;25.9;56.2;1016.6;1.5;338;0;
1576334794;12/14/2019 2:46:34 PM;23;25.5;56.3;1016.6;1.4;346;0;
1576334854;12/14/2019 2:47:34 PM;23;25.4;56.3;1016.6;1.2;27;0;
1576334914;12/14/2019 2:48:34 PM;23;25.4;56.4;1016.6;1.1;21;0;
1576334975;12/14/2019 2:49:35 PM;23;25.4;56.5;1016.6;1.1;5;0;
1576335040;12/14/2019 2:50:40 PM;23;25.7;56.5;1016.6;1.2;340;0;
1576335100;12/14/2019 2:51:40 PM;23;25.7;56.6;1016.6;1.3;359;0;
1576335160;12/14/2019 2:52:40 PM;23;25.7;56.7;1016.6;1.3;336;0;
1576335220;12/14/2019 2:53:40 PM;23;25.7;56.7;1016.6;1.4;18;0;
1576335280;12/14/2019 2:54:40 PM;23;25.6;56.8;1016.6;1.4;300;0;
1576335340;12/14/2019 2:55:40 PM;23;25.6;56.9;1016.6;1.4;18;0;
1576335400;12/14/2019 2:56:40 PM;23;25.7;56.9;1016.6;1.5;355;0;
1576335460;12/14/2019 2:57:40 PM;23;25.7;56.9;1016.6;1.4;21;0;
1576335520;12/14/2019 2:58:40 PM;23;25.6;57;1016.6;1.4;19;0;
1576335580;12/14/2019 2:59:40 PM;23;25.4;57;1016.6;1.3;350;0;
1576335640;12/14/2019 3:00:40 PM;23;25.6;57;1016.6;1.3;354;0;
1576335701;12/14/2019 3:01:41 PM;23;25.6;57;1016.6;1.4;11;0;
1576335761;12/14/2019 3:02:41 PM;23;25.7;57;1016.6;1.4;357;0;
1576335821;12/14/2019 3:03:41 PM;23;25.8;56.9;1016.6;1.5;320;0;
1576335881;12/14/2019 3:04:41 PM;23;25.8;56.9;1016.6;1.5;358;0;
1576335941;12/14/2019 3:05:41 PM;23.1;25.4;56.8;1016.6;1.5;11;0;
1576336001;12/14/2019 3:06:41 PM;23.1;25.4;56.9;1016.6;1.5;233;0;
1576336061;12/14/2019 3:07:41 PM;23.1;25.7;56.8;1016.6;1.4;344;0;
1576336121;12/14/2019 3:08:41 PM;23.1;25.7;56.8;1016.6;1.4;336;0;
1576336181;12/14/2019 3:09:41 PM;23.1;25.3;56.8;1016.6;1.4;338;0;
1576336241;12/14/2019 3:10:41 PM;23.1;25.3;56.8;1016.6;1.4;8;0;
1576336302;12/14/2019 3:11:42 PM;23.1;25.4;56.9;1016.6;1.4;2;0;
1576336362;12/14/2019 3:12:42 PM;23.1;25.4;56.9;1016.6;1.4;3;0;
1576336422;12/14/2019 3:13:42 PM;23.1;25.4;57;1016.6;1.4;3;0;
1576336482;12/14/2019 3:14:42 PM;23.1;25.4;57.1;1016.6;1.4;342;0;
1576336542;12/14/2019 3:15:42 PM;23.1;25.6;57.2;1016.6;1.3;37;0;
1576336602;12/14/2019 3:16:42 PM;23.1;25.6;57.2;1016.6;1.4;11;0;
1576336662;12/14/2019 3:17:42 PM;23.1;25.6;57.2;1016.6;1.3;3;0;
1576336722;12/14/2019 3:18:42 PM;23.1;25.6;57.2;1016.6;1.3;18;0;
1576336782;12/14/2019 3:19:42 PM;23;25.4;57.3;1016.6;1.3;355;0;
1576336842;12/14/2019 3:20:42 PM;23;25.4;57.3;1016.6;1.4;359;0;
1576336902;12/14/2019 3:21:42 PM;23;25.3;57.2;1016.6;1.4;1;0;
1576336963;12/14/2019 3:22:43 PM;23;25.1;57.2;1016.6;1.4;355;0;
1576337023;12/14/2019 3:23:43 PM;23;25.1;57.2;1016.6;1.5;16;0;
1576337083;12/14/2019 3:24:43 PM;23;25.1;57.2;1016.6;1.6;353;0;
1576337143;12/14/2019 3:25:43 PM;23;25.2;57.2;1016.6;1.8;3;0;
1576337203;12/14/2019 3:26:43 PM;23;25.2;57.1;1016.6;1.9;354;0;
1576337263;12/14/2019 3:27:43 PM;22.9;25.2;57.1;1016.7;1.9;4;0;
1576337323;12/14/2019 3:28:43 PM;22.9;25.1;57.2;1016.7;1.9;17;0;
1576337383;12/14/2019 3:29:43 PM;22.9;25.1;57.1;1016.7;1.8;357;0;
1576337443;12/14/2019 3:30:43 PM;22.9;24.9;57.2;1016.7;1.8;355;0;
1576337503;12/14/2019 3:31:43 PM;22.9;24.9;57.2;1016.7;1.8;353;0;
1576337563;12/14/2019 3:32:43 PM;22.9;25;57.3;1016.7;1.7;9;0;
1576337624;12/14/2019 3:33:44 PM;22.9;25.2;57.3;1016.8;1.7;356;0;
1576337684;12/14/2019 3:34:44 PM;22.9;25.2;57.4;1016.8;1.5;43;0;
1576337744;12/14/2019 3:35:44 PM;22.9;25.4;57.4;1016.9;1.3;16;0;
1576337804;12/14/2019 3:36:44 PM;22.9;25.5;57.4;1016.9;1.2;39;0;
1576337864;12/14/2019 3:37:44 PM;22.9;25.5;57.4;1016.9;1.1;345;0;
1576337924;12/14/2019 3:38:44 PM;22.9;25.4;57.4;1016.9;1;351;0;
1576337984;12/14/2019 3:39:44 PM;22.9;25.4;57.4;1017;0.9;0;0;
1576338044;12/14/2019 3:40:44 PM;22.9;25.3;57.4;1017;0.8;14;0.09;
1576338104;12/14/2019 3:41:44 PM;22.9;25.1;57.4;1017;0.8;18;0;
1576338164;12/14/2019 3:42:44 PM;22.9;25.1;57.5;1016.9;0.8;14;0;
1576338224;12/14/2019 3:43:44 PM;22.9;25.1;57.5;1016.9;0.8;5;0;
1576338285;12/14/2019 3:44:45 PM;22.9;25.1;57.5;1016.9;1;350;0;
1576338345;12/14/2019 3:45:45 PM;22.9;25;57.5;1016.9;1.1;18;0;
1576338405;12/14/2019 3:46:45 PM;22.8;25.1;57.6;1016.8;1.2;45;0;
1576338465;12/14/2019 3:47:45 PM;22.8;24.8;57.6;1016.8;1.1;14;0;
1576338525;12/14/2019 3:48:45 PM;22.8;25;57.7;1016.9;1.1;208;0;
1576338585;12/14/2019 3:49:45 PM;22.8;25;57.8;1016.9;1.1;32;0;
1576338645;12/14/2019 3:50:45 PM;22.8;25.2;57.8;1016.9;0.9;0;0;
1576338705;12/14/2019 3:51:45 PM;22.8;25.2;57.8;1016.9;0.8;72;0;
1576338765;12/14/2019 3:52:45 PM;22.8;25.2;57.8;1016.9;0.7;13;0;
1576338825;12/14/2019 3:53:45 PM;22.8;25.1;57.8;1016.9;0.6;355;0;
1576338885;12/14/2019 3:54:45 PM;22.8;24.8;57.8;1016.9;0.5;236;0;
1576338946;12/14/2019 3:55:46 PM;22.8;25.3;57.8;1016.9;0.5;272;0;
1576339006;12/14/2019 3:56:46 PM;22.8;25.3;57.8;1016.9;0.6;322;0;
1576339066;12/14/2019 3:57:46 PM;22.9;25.2;57.7;1016.9;0.6;9;0;
1576339126;12/14/2019 3:58:46 PM;22.9;24.9;57.7;1016.9;0.7;68;0;
1576339186;12/14/2019 3:59:46 PM;22.9;24.8;57.7;1017;0.7;2;0;
1576339246;12/14/2019 4:00:46 PM;22.9;24.7;57.7;1017;0.7;75;0;
1576339306;12/14/2019 4:01:46 PM;22.8;24.7;57.8;1017;0.8;6;0;
1576339366;12/14/2019 4:02:46 PM;22.8;24.6;57.9;1017;0.8;3;0;
1576339426;12/14/2019 4:03:46 PM;22.8;24.9;58;1017;0.8;0;0;
1576339486;12/14/2019 4:04:46 PM;22.8;25;58;1017;0.9;10;0;
1576339547;12/14/2019 4:05:47 PM;22.8;25.1;58;1017;0.9;341;0;
1576339607;12/14/2019 4:06:47 PM;22.8;24.9;58.1;1017;0.9;71;0;
1576339667;12/14/2019 4:07:47 PM;22.8;25;58.2;1017;0.8;358;0;
1576339727;12/14/2019 4:08:47 PM;22.8;25;58.3;1017;0.9;22;0;
1576339787;12/14/2019 4:09:47 PM;22.8;25;58.3;1017;0.9;36;0;
1576339847;12/14/2019 4:10:47 PM;22.8;24.8;58.3;1017;0.9;31;0;
1576339907;12/14/2019 4:11:47 PM;22.8;24.7;58.4;1017;0.9;35;0;
1576339967;12/14/2019 4:12:47 PM;22.7;24.5;58.5;1017;0.9;40;0;
1576340028;12/14/2019 4:13:48 PM;22.7;24.5;58.5;1017;0.8;22;0;
1576340092;12/14/2019 4:14:52 PM;22.7;24.5;58.6;1017;0.8;359;0;
1576340153;12/14/2019 4:15:53 PM;22.7;24.7;58.7;1017;0.8;347;0;
1576340218;12/14/2019 4:16:58 PM;22.7;24.7;58.8;1017;0.9;14;0;
1576340278;12/14/2019 4:17:58 PM;22.7;24.5;58.9;1017;0.9;349;0;
1576340338;12/14/2019 4:18:58 PM;22.6;24.6;59.1;1017;0.9;16;0;
1576340398;12/14/2019 4:19:58 PM;22.6;24.6;59.2;1017;0.9;358;0;
1576340458;12/14/2019 4:20:58 PM;22.6;24.6;59.3;1017;0.9;4;0;
1576340518;12/14/2019 4:21:58 PM;22.6;24.6;59.3;1017;0.9;347;0;
1576340578;12/14/2019 4:22:58 PM;22.6;24.6;59.3;1017;1;357;0;
1576340638;12/14/2019 4:23:58 PM;22.5;24.5;59.4;1017;1;18;0;
1576340698;12/14/2019 4:24:58 PM;22.5;24.4;59.4;1017;1;41;0;
1576340758;12/14/2019 4:25:58 PM;22.5;24.4;59.5;1017;1.1;5;0;
1576340818;12/14/2019 4:26:58 PM;22.5;24.5;59.5;1017;1.1;15;0;
1576340879;12/14/2019 4:27:59 PM;22.5;24.5;59.5;1017;1.2;38;0;
1576340939;12/14/2019 4:28:59 PM;22.5;24.5;59.6;1017;1.2;29;0;
1576340999;12/14/2019 4:29:59 PM;22.5;24.6;59.6;1017;1.2;345;0;
1576341059;12/14/2019 4:30:59 PM;22.5;24.6;59.6;1017;1.2;10;0;
1576341119;12/14/2019 4:31:59 PM;22.5;24.6;59.6;1017;1.3;340;0;
1576341179;12/14/2019 4:32:59 PM;22.5;24.9;59.6;1017;1.3;358;0;
1576341239;12/14/2019 4:33:59 PM;22.5;24.7;59.6;1017;1.3;6;0;
1576341299;12/14/2019 4:34:59 PM;22.6;24.9;59.5;1017;1.3;41;0;
1576341359;12/14/2019 4:35:59 PM;22.6;24.8;59.5;1017;1.2;8;0;
1576341419;12/14/2019 4:36:59 PM;22.6;24.6;59.5;1017;1.1;13;0;
1576341479;12/14/2019 4:37:59 PM;22.6;24.6;59.5;1017;1.1;35;0;
1576341540;12/14/2019 4:39:00 PM;22.6;24.5;59.5;1016.9;1.1;19;0;
1576341600;12/14/2019 4:40:00 PM;22.6;24.5;59.5;1016.9;1.1;30;0;
1576341660;12/14/2019 4:41:00 PM;22.6;24.5;59.6;1016.9;1.1;6;0;
1576341720;12/14/2019 4:42:00 PM;22.6;24.4;59.6;1016.9;1.1;344;0;
1576341780;12/14/2019 4:43:00 PM;22.6;24.5;59.7;1016.9;1.1;359;0;
1576341840;12/14/2019 4:44:00 PM;22.6;24.7;59.7;1016.8;1.2;14;0;
1576341900;12/14/2019 4:45:00 PM;22.6;24.8;59.8;1016.8;1.2;305;0;
1576341960;12/14/2019 4:46:00 PM;22.6;25.1;59.8;1016.9;1.2;346;0;
1576342020;12/14/2019 4:47:00 PM;22.6;24.8;59.8;1016.9;1.2;343;0;
1576342080;12/14/2019 4:48:00 PM;22.6;24.2;59.8;1016.9;1.3;359;0;
1576342141;12/14/2019 4:49:01 PM;22.6;24.2;59.9;1016.9;1.3;350;0;
1576342201;12/14/2019 4:50:01 PM;22.6;24.2;60;1016.9;1.4;355;0;
1576342261;12/14/2019 4:51:01 PM;22.5;24.4;60;1016.9;1.3;356;0;
1576342321;12/14/2019 4:52:01 PM;22.5;24.4;60.1;1016.9;1.3;357;0;
1576342381;12/14/2019 4:53:01 PM;22.5;24.3;60.1;1016.9;1.3;358;0;
1576342441;12/14/2019 4:54:01 PM;22.5;24.4;60.2;1017;1.3;5;0;
1576342501;12/14/2019 4:55:01 PM;22.5;24.4;60.3;1017;1.2;7;0;
1576342561;12/14/2019 4:56:01 PM;22.5;24.4;60.4;1017;1.2;299;0;
1576342621;12/14/2019 4:57:01 PM;22.5;24.7;60.4;1017;1.1;286;0;
1576342681;12/14/2019 4:58:01 PM;22.5;24.9;60.4;1017;1.1;312;0;
1576342741;12/14/2019 4:59:01 PM;22.5;24.9;60.4;1017;1;0;0;
1576342802;12/14/2019 5:00:02 PM;22.5;24.9;60.3;1017;0.9;313;0;
1576342862;12/14/2019 5:01:02 PM;22.6;24.9;60.3;1017;0.8;42;0;
1576342922;12/14/2019 5:02:02 PM;22.6;24.9;60.2;1017.1;0.8;40;0;
