﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time S3; Lap S3; Time; Gap First; Gap Previous;
32;Michael CHRISTENSEN;Porsche GT Team;3:49.097;2;3:51.101;7;3:51.631;7;3:49.097;+33.720;+1.593;
33;Stefan MÜCKE;Ford Chip Ganassi Team UK;3:49.181;6;3:52.849;5;3:50.166;9;3:49.181;+33.804;+0.084;
34;Alessandro PIER GUIDI;AF Corse;3:49.854;2;3:53.032;6;3:49.494;2;3:49.494;+34.117;+0.313;
35;Joey HAND;Ford Chip Ganassi Team USA;3:49.582;8;3:53.352;7;3:50.706;3;3:49.582;+34.205;+0.088;
36;Patrick PILET;Porsche GT Team;3:50.261;17;3:49.621;2;3:49.589;3;3:49.589;+34.212;+0.007;
37;Ryan BRISCOE;Ford Chip Ganassi Team USA;3:50.593;4;3:52.298;7;3:49.761;4;3:49.761;+34.384;+0.172;
38;Romain DUMAS;Porsche GT Team;3:50.089;7;;0;;0;3:50.089;+34.712;+0.328;
39;Jan MAGNUSSEN;Corvette Racing - GM;3:50.789;6;3:52.994;7;3:50.242;12;3:50.242;+34.865;+0.153;
40;Davide RIGON;AF Corse;3:50.669;2;3:53.998;6;3:50.246;3;3:50.246;+34.869;+0.004;
41;Andy PRIAULX;Ford Chip Ganassi Team UK;3:50.429;2;3:53.883;2;3:52.292;13;3:50.429;+35.052;+0.183;
42;Augusto FARFUS;BMW Team MTEK;3:50.579;15;3:53.999;7;3:52.123;4;3:50.579;+35.202;+0.150;
43;Martin TOMCZYK;BMW Team MTEK;3:50.596;8;3:55.150;6;3:53.078;4;3:50.596;+35.219;+0.017;
44;Matteo CAIROLI;Dempsey - Proton Racing;3:50.728;2;4:09.946;5;3:56.232;4;3:50.728;+35.351;+0.132;
45;Oliver GAVIN;Corvette Racing - GM;3:50.952;5;3:52.923;6;3:51.124;10;3:50.952;+35.575;+0.224;
46;Toni VILANDER;AF Corse;3:52.112;2;3:52.572;2;3:50.957;3;3:50.957;+35.580;+0.005;
47;Michael WAINWRIGHT;Gulf Racing;3:52.517;2;4:03.603;6;3:51.391;3;3:51.391;+36.014;+0.434;
48;Matt CAMPBELL;Dempsey - Proton Racing;3:51.930;2;4:09.835;6;;0;3:51.930;+36.553;+0.539;
49;Thomas FLOHR;Spirit of Race;3:52.756;2;3:51.956;6;3:56.496;15;3:51.956;+36.579;+0.026;
50;Alexander LYNN;Aston Martin Racing;3:52.486;2;3:55.424;7;3:53.534;3;3:52.486;+37.109;+0.530;
51;Jörg BERGMEISTER;Team Project 1;3:52.985;5;3:58.235;8;3:54.406;7;3:52.985;+37.608;+0.499;
52;Salih YOLUC;TF Sport;3:55.661;15;4:01.710;8;3:53.070;4;3:53.070;+37.693;+0.085;
53;Fabio BABINI;Ebimotors;3:55.569;20;3:58.072;3;3:53.402;3;3:53.402;+38.025;+0.332;
54;Weng Sun MOK;Clearwater Racing;3:55.076;2;3:55.727;6;3:53.409;3;3:53.409;+38.032;+0.007;
55;Liam GRIFFIN;JMW Motorsport;3:54.384;6;3:53.439;6;3:58.615;12;3:53.439;+38.062;+0.030;
56;Marco SØRENSEN;Aston Martin Racing;3:54.780;21;3:56.630;2;3:53.523;2;3:53.523;+38.146;+0.084;
57;Paul DALLA LANA;Aston Martin Racing;3:54.307;2;3:58.707;7;3:53.817;4;3:53.817;+38.440;+0.294;
58;Ben KEATING;Keating Motorsports;3:54.000;6;3:58.661;6;3:54.668;3;3:54.000;+38.623;+0.183;
59;Patrick LONG;Proton Competition;4:03.107;2;3:54.720;6;3:54.953;12;3:54.720;+39.343;+0.720;
60;Motoaki ISHIKAWA;MR Racing;3:54.951;2;4:02.540;12;3:55.343;3;3:54.951;+39.574;+0.231;
