﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1500027700;14/07/2017 10:21:40;18,2222;27,2222;49;944,67;4,82803;151;
1500027765;14/07/2017 10:22:45;18,2778;27,2222;51;944,67;9,65606;144;
1500027830;14/07/2017 10:23:50;18,3889;27,2222;50;944,704;9,65606;173;
1500027896;14/07/2017 10:24:56;18,5;27,2222;50;944,704;4,82803;272;
1500027961;14/07/2017 10:26:01;18,5556;27,2222;49;944,67;4,82803;189;
1500028026;14/07/2017 10:27:06;18,4444;27,2222;49;944,636;1,60934;209;
1500028091;14/07/2017 10:28:11;18,3889;27,2222;50;944,636;12,8748;107;
1500028156;14/07/2017 10:29:16;18,3333;27,2222;50;944,704;3,21869;208;
1500028221;14/07/2017 10:30:21;18,2778;27,2222;50;944,67;1,60934;85;
1500028286;14/07/2017 10:31:26;18,2778;27,2222;51;944,704;3,21869;134;
1500028351;14/07/2017 10:32:31;18,2778;27,2222;51;944,704;4,82803;88;
1500028416;14/07/2017 10:33:36;18,2778;27,2222;51;944,704;3,21869;84;
1500028481;14/07/2017 10:34:41;18,3333;27,2222;51;944,704;1,60934;110;
1500028547;14/07/2017 10:35:47;18,3889;27,2222;51;944,738;6,43738;115;
1500028612;14/07/2017 10:36:52;18,5;27,7778;51;944,704;3,21869;94;
1500028677;14/07/2017 10:37:57;18,5556;27,7778;50;944,704;3,21869;145;
1500028742;14/07/2017 10:39:02;18,6111;27,7778;49;944,772;3,21869;183;
1500028807;14/07/2017 10:40:07;18,7222;27,7778;49;944,704;4,82803;123;
1500028872;14/07/2017 10:41:12;18,7778;27,7778;48;944,636;3,21869;162;
1500028937;14/07/2017 10:42:17;18,8889;27,7778;48;944,67;4,82803;12;
1500029002;14/07/2017 10:43:22;19;27,7778;46;944,704;3,21869;63;
1500029067;14/07/2017 10:44:27;19,1111;27,7778;46;944,704;3,21869;72;
1500029133;14/07/2017 10:45:33;19,1111;27,7778;46;944,738;1,60934;133;
1500029198;14/07/2017 10:46:38;19,0556;27,7778;47;944,772;9,65606;101;
1500029263;14/07/2017 10:47:43;18,9444;27,7778;47;944,772;8,04672;181;
1500029328;14/07/2017 10:48:48;18,8333;27,7778;47;944,738;3,21869;59;
1500029393;14/07/2017 10:49:53;18,8333;27,7778;47;944,738;4,82803;78;
1500029458;14/07/2017 10:50:58;18,7222;27,7778;47;944,704;3,21869;38;
1500029523;14/07/2017 10:52:03;18,7222;27,7778;47;944,738;4,82803;104;
1500029588;14/07/2017 10:53:08;18,6667;27,7778;48;944,67;4,82803;139;
1500029653;14/07/2017 10:54:13;18,6111;27,7778;48;944,704;3,21869;67;
1500029718;14/07/2017 10:55:18;18,5556;27,7778;48;944,67;6,43738;38;
1500029784;14/07/2017 10:56:24;18,5556;27,7778;48;944,67;4,82803;121;
1500029849;14/07/2017 10:57:29;18,5;27,7778;48;944,636;6,43738;45;
1500029914;14/07/2017 10:58:34;18,4444;27,7778;49;944,636;6,43738;57;
1500029979;14/07/2017 10:59:39;18,3889;27,7778;48;944,636;8,04672;49;
1500030044;14/07/2017 11:00:44;18,3333;27,7778;48;944,636;9,65606;47;
