﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1600331088;9/17/2020 8:24:48 AM;21.6;25.996;64.4;1013.4;2.4;62;0;
1600331148;9/17/2020 8:25:48 AM;21.5;25.996;64.3;1013.3;2.8;72;0;
1600331208;9/17/2020 8:26:48 AM;21.4;25.802;64.3;1013.4;3.5;30;0;
1600331268;9/17/2020 8:27:48 AM;21.4;25.705;64.3;1013.4;3.5;28;0;
1600331328;9/17/2020 8:28:48 AM;21.4;25.802;64.3;1013.3;4.2;38;0;
1600331388;9/17/2020 8:29:48 AM;21.3;25.608;64.6;1013.5;3.2;45;0;
1600331448;9/17/2020 8:30:48 AM;21.4;25.705;64.5;1013.5;3.3;94;0;
1600331508;9/17/2020 8:31:48 AM;21.4;26.093;64.3;1013.3;3.2;60;0;
1600331568;9/17/2020 8:32:48 AM;21.4;26.287;64.6;1013.3;2.8;72;0;
1600331628;9/17/2020 8:33:48 AM;21.5;26.287;64.2;1013.3;3.6;45;0;
1600331688;9/17/2020 8:34:48 AM;21.4;26.384;63.9;1013.3;4.4;73;0;
1600331749;9/17/2020 8:35:49 AM;21.4;26.287;64.2;1013.4;3.5;80;0;
1600331809;9/17/2020 8:36:49 AM;21.5;26.578;64.2;1013.3;3.8;60;0;
1600331869;9/17/2020 8:37:49 AM;21.5;26.772;64.3;1013.5;3.7;73;0;
1600331929;9/17/2020 8:38:49 AM;21.5;26.772;63.9;1013.4;3.7;76;0;
1600331989;9/17/2020 8:39:49 AM;21.6;26.772;63.9;1013.3;3;95;0;
1600332049;9/17/2020 8:40:49 AM;21.6;26.966;63.7;1013.4;2.3;74;0;
1600332109;9/17/2020 8:41:49 AM;21.7;27.063;63.4;1013.4;3.8;46;0;
1600332169;9/17/2020 8:42:49 AM;21.9;27.354;62.9;1013.4;3.2;61;0;
1600332229;9/17/2020 8:43:49 AM;21.8;27.257;62.9;1013.4;2.9;75;0;
1600332289;9/17/2020 8:44:49 AM;21.8;27.257;63;1013.4;3.8;59;0;
1600332349;9/17/2020 8:45:49 AM;21.8;27.257;63;1013.4;4.1;65;0;
1600332409;9/17/2020 8:46:49 AM;21.8;27.257;63.5;1013.4;3.1;57;0;
1600332470;9/17/2020 8:47:50 AM;21.9;27.548;62.9;1013.4;3.5;76;0;
1600332530;9/17/2020 8:48:50 AM;21.8;27.548;62.8;1013.4;4.4;58;0;
1600332590;9/17/2020 8:49:50 AM;21.7;27.451;63.3;1013.4;3.4;53;0;
1600332650;9/17/2020 8:50:50 AM;21.8;27.548;63;1013.4;3.3;63;0;
1600332710;9/17/2020 8:51:50 AM;21.8;27.742;63.2;1013.4;3;85;0;
1600332770;9/17/2020 8:52:50 AM;21.9;27.936;62.6;1013.5;3.5;67;0;
1600332830;9/17/2020 8:53:50 AM;21.9;27.936;62.4;1013.3;3.7;74;0;
1600332890;9/17/2020 8:54:50 AM;21.9;28.033;62.5;1013.4;2.8;60;0;
1600332950;9/17/2020 8:55:50 AM;22.1;28.033;62.1;1013.4;3.5;74;0;
1600333010;9/17/2020 8:56:50 AM;22.1;28.227;62.1;1013.3;3.5;43;0;
1600333071;9/17/2020 8:57:51 AM;22;28.615;62.5;1013.3;2.9;78;0;
1600333131;9/17/2020 8:58:51 AM;22.2;28.518;62;1013.4;3.2;70;0;
1600333191;9/17/2020 8:59:51 AM;22.1;28.518;61.9;1013.4;3.2;66;0;
1600333251;9/17/2020 9:00:51 AM;22.2;28.518;62.3;1013.5;2.7;66;0;
1600333311;9/17/2020 9:01:51 AM;22.3;29.003;61.6;1013.4;2.3;60;0;
1600333371;9/17/2020 9:02:51 AM;22.5;29.197;60.7;1013.4;1.9;65;0;
1600333431;9/17/2020 9:03:51 AM;22.7;29.488;60.6;1013.5;2.3;70;0;
1600333491;9/17/2020 9:04:51 AM;22.8;29.488;59.9;1013.4;2.3;55;0;
1600333551;9/17/2020 9:05:51 AM;22.7;29.294;60;1013.3;2.9;51;0;
1600333611;9/17/2020 9:06:51 AM;22.7;29.294;60.7;1013.4;2.9;83;0;
1600333671;9/17/2020 9:07:51 AM;22.6;29.294;60.5;1013.4;3.6;62;0;
1600333732;9/17/2020 9:08:52 AM;22.5;29.294;60.9;1013.4;3.6;76;0;
1600333792;9/17/2020 9:09:52 AM;22.4;29.197;60.9;1013.3;4.2;58;0;
1600333852;9/17/2020 9:10:52 AM;22.4;29.197;60.7;1013.3;4.4;43;0;
1600333912;9/17/2020 9:11:52 AM;22.4;29.1;60.9;1013.4;3.9;84;0;
1600333972;9/17/2020 9:12:52 AM;22.4;29.391;61.3;1013.3;3.2;57;0;
1600334032;9/17/2020 9:13:52 AM;22.5;29.488;60.8;1013.3;2.7;68;0;
1600334092;9/17/2020 9:14:52 AM;22.7;29.973;60.8;1013.3;2.6;83;0;
1600334152;9/17/2020 9:15:52 AM;22.8;30.167;60;1013.3;2.9;72;0;
1600334212;9/17/2020 9:16:52 AM;22.8;30.264;60.1;1013.4;2.8;56;0;
1600334272;9/17/2020 9:17:52 AM;23;30.264;59.7;1013.2;2.6;43;0;
1600334332;9/17/2020 9:18:52 AM;23;30.458;59.1;1013.3;3.7;31;0;
1600334393;9/17/2020 9:19:53 AM;23.1;30.458;59.2;1013.3;2.8;68;0;
1600334453;9/17/2020 9:20:53 AM;23.2;30.749;59.1;1013.3;2.1;72;0;
1600334513;9/17/2020 9:21:53 AM;23.2;30.749;58.7;1013.2;2.3;62;0;
1600334573;9/17/2020 9:22:53 AM;23.3;30.749;59;1013.4;3.3;66;0;
1600334633;9/17/2020 9:23:53 AM;23.2;30.652;58.7;1013.3;2.9;56;0;
1600334693;9/17/2020 9:24:53 AM;23.1;30.361;58.7;1013.2;3.8;40;0;
1600334753;9/17/2020 9:25:53 AM;22.9;30.458;59.4;1013.3;3.5;57;0;
1600334813;9/17/2020 9:26:53 AM;23;30.555;59.3;1013.4;3.3;25;0;
1600334873;9/17/2020 9:27:53 AM;23.1;31.137;58.7;1013.4;3.7;59;0;
1600334933;9/17/2020 9:28:53 AM;23.3;31.137;58.3;1013.3;3.3;40;0;
1600334993;9/17/2020 9:29:53 AM;23.4;31.04;58.2;1013.4;4.1;54;0;
1600335054;9/17/2020 9:30:54 AM;23.5;31.331;57.7;1013.3;2.9;50;0;
1600335114;9/17/2020 9:31:54 AM;23.4;31.234;57.6;1013.3;4.1;37;0;
1600335174;9/17/2020 9:32:54 AM;23.3;31.234;58.8;1013.2;3.5;70;0;
1600335234;9/17/2020 9:33:54 AM;23.3;31.331;58.7;1013.2;3.5;44;0;
1600335294;9/17/2020 9:34:54 AM;23.5;31.719;58.5;1013.3;2.2;84;0;
1600335354;9/17/2020 9:35:54 AM;23.5;31.816;58;1013.3;2.3;71;0;
1600335414;9/17/2020 9:36:54 AM;23.5;31.816;58;1013.3;2.9;59;0;
1600335474;9/17/2020 9:37:54 AM;23.6;31.816;57.4;1013.4;3;46;0;
1600335534;9/17/2020 9:38:54 AM;23.6;31.913;57.1;1013.3;3.4;39;0;
1600335594;9/17/2020 9:39:54 AM;23.6;32.01;57.1;1013.3;3.4;38;0;
1600335655;9/17/2020 9:40:55 AM;23.7;32.01;57.9;1013.3;3.5;35;0;
1600335715;9/17/2020 9:41:55 AM;23.6;32.01;57.4;1013.2;3.9;40;0;
1600335775;9/17/2020 9:42:55 AM;23.6;32.107;57.9;1013.3;3.7;64;0;
1600335835;9/17/2020 9:43:55 AM;23.5;31.913;57.9;1013.2;3.2;36;0;
1600335895;9/17/2020 9:44:55 AM;23.5;32.107;57.8;1013.2;3;69;0;
1600335955;9/17/2020 9:45:55 AM;23.7;32.495;57.8;1013.3;2.3;76;0;
1600336015;9/17/2020 9:46:55 AM;23.7;32.689;57.5;1013.3;2.7;65;0;
1600336075;9/17/2020 9:47:55 AM;23.7;32.398;57.3;1013.2;3.4;80;0;
1600336135;9/17/2020 9:48:55 AM;23.6;32.689;57.8;1013.2;2.6;70;0;
1600336195;9/17/2020 9:49:55 AM;23.7;32.689;57.6;1013.3;2.5;52;0;
1600336255;9/17/2020 9:50:55 AM;23.8;32.786;57;1013.3;2.3;66;0;
1600336316;9/17/2020 9:51:56 AM;23.8;32.786;57;1013.2;2.2;45;0;
1600336376;9/17/2020 9:52:56 AM;24;32.98;56.6;1013.2;2.2;51;0;
1600336436;9/17/2020 9:53:56 AM;24.1;32.98;55.9;1013.1;2.8;63;0;
1600336496;9/17/2020 9:54:56 AM;23.9;32.786;56.4;1013.2;3.9;31;0;
1600336556;9/17/2020 9:55:56 AM;23.8;32.786;56.7;1013.2;4.1;40;0;
1600336616;9/17/2020 9:56:56 AM;23.8;32.786;56.8;1013.2;4;65;0;
1600336676;9/17/2020 9:57:56 AM;23.9;32.398;56.3;1013.2;4.2;31;0;
1600336736;9/17/2020 9:58:56 AM;23.8;32.786;56.5;1013.2;4;19;0;
1600336796;9/17/2020 9:59:56 AM;24;32.883;56.5;1013.2;4.8;28;0;
1600336856;9/17/2020 10:00:56 AM;24;33.271;56.2;1013.2;4.6;48;0;
1600336916;9/17/2020 10:01:56 AM;24.1;33.271;56.3;1013.2;3.8;69;0;
1600336977;9/17/2020 10:02:57 AM;23.9;32.786;56.2;1013.2;3.9;47;0;
1600337037;9/17/2020 10:03:57 AM;23.8;32.592;57.3;1013.3;3.4;66;0;
1600337097;9/17/2020 10:04:57 AM;23.6;32.592;57.6;1013.2;3.2;71;0;
1600337157;9/17/2020 10:05:57 AM;23.7;32.689;57.7;1013.3;3.2;59;0;
1600337217;9/17/2020 10:06:57 AM;23.9;32.786;57.1;1013.3;2.5;41;0;
1600337277;9/17/2020 10:07:57 AM;24.2;33.562;55.6;1013.2;3.4;49;0;
1600337337;9/17/2020 10:08:57 AM;24.1;32.689;55.9;1013.1;4.6;45;0;
1600337402;9/17/2020 10:10:02 AM;24;32.689;56.4;1013.3;3.8;51;0;
1600337462;9/17/2020 10:11:02 AM;24.2;32.883;56.2;1013.3;2.5;66;0;
1600337522;9/17/2020 10:12:02 AM;24.2;33.077;56.3;1013.2;3.1;28;0;
1600337583;9/17/2020 10:13:03 AM;24.2;32.689;55.9;1013.2;4.4;39;0;
1600337643;9/17/2020 10:14:03 AM;24.3;32.689;55.8;1013.3;3.6;80;0;
1600337703;9/17/2020 10:15:03 AM;24.3;32.786;56.1;1013.2;3.1;60;0;
1600337763;9/17/2020 10:16:03 AM;24.2;32.786;56.1;1013.2;2.4;88;0;
1600337823;9/17/2020 10:17:03 AM;24.2;32.786;56.6;1013.2;3.5;42;0;
1600337883;9/17/2020 10:18:03 AM;24.3;33.368;55.6;1013.2;3.6;59;0;
1600337943;9/17/2020 10:19:03 AM;24.2;33.271;56.1;1013.2;3.3;27;0;
1600338003;9/17/2020 10:20:03 AM;24.3;33.174;56.2;1013.1;3.6;73;0;
1600338063;9/17/2020 10:21:03 AM;24.1;32.786;56.9;1013.2;3.4;38;0;
1600338123;9/17/2020 10:22:03 AM;24;32.98;56.6;1013.1;2.8;20;0;
1600338183;9/17/2020 10:23:03 AM;24.3;33.368;55.6;1013.1;4;42;0;
1600338243;9/17/2020 10:24:03 AM;24.4;33.368;55.3;1013.1;5.1;32;0;
1600338304;9/17/2020 10:25:04 AM;24.4;33.465;55;1013.1;5.1;29;0;
1600338364;9/17/2020 10:26:04 AM;24.4;33.465;55.1;1013.1;4.1;25;0;
1600338429;9/17/2020 10:27:09 AM;24.5;33.465;55.2;1013;3.2;47;0;
1600338489;9/17/2020 10:28:09 AM;24.7;34.241;54.6;1013.1;2.5;77;0;
1600338549;9/17/2020 10:29:09 AM;24.7;34.241;54.6;1013.1;3.1;61;0;
1600338609;9/17/2020 10:30:09 AM;24.7;34.241;54.9;1013.1;3.2;44;0;
1600338669;9/17/2020 10:31:09 AM;24.8;34.338;54.4;1013.1;3.4;63;0;
1600338729;9/17/2020 10:32:09 AM;24.9;34.241;54.4;1013;2.7;41;0;
1600338789;9/17/2020 10:33:09 AM;25;34.823;54.4;1013;3.2;65;0;
1600338849;9/17/2020 10:34:09 AM;24.9;34.823;54.7;1013.2;2.8;72;0;
1600338910;9/17/2020 10:35:10 AM;24.7;34.92;54.6;1013.1;3.2;4;0;
1600338970;9/17/2020 10:36:10 AM;24.8;34.92;54.2;1013.1;4.8;42;0;
1600339030;9/17/2020 10:37:10 AM;24.8;35.114;54.4;1013;3.1;22;0;
1600339090;9/17/2020 10:38:10 AM;24.8;35.114;54.2;1012.9;4;23;0;
1600339150;9/17/2020 10:39:10 AM;25;35.502;54.1;1013.1;3;68;0;
1600339210;9/17/2020 10:40:10 AM;25.1;35.793;54.5;1013;3.3;69;0;
1600339270;9/17/2020 10:41:10 AM;24.8;35.599;54.9;1013;3.1;57;0;
1600339330;9/17/2020 10:42:10 AM;24.7;35.502;55.2;1013.1;2.8;62;0;
1600339390;9/17/2020 10:43:10 AM;24.8;35.696;55.4;1013;2.2;68;0;
1600339450;9/17/2020 10:44:10 AM;24.8;35.696;54.2;1013;3.7;60;0;
1600339510;9/17/2020 10:45:10 AM;24.9;36.084;54.2;1013.1;3.1;79;0;
1600339571;9/17/2020 10:46:11 AM;25;36.084;54;1013;2.7;25;0;
1600339631;9/17/2020 10:47:11 AM;25.1;36.278;53.6;1013.1;3.5;76;0;
1600339691;9/17/2020 10:48:11 AM;25.1;36.181;53.7;1013.1;2.4;48;0;
1600339751;9/17/2020 10:49:11 AM;25.1;36.084;53.5;1013;2.6;75;0;
1600339811;9/17/2020 10:50:11 AM;24.9;36.084;54.1;1012.9;3.3;27;0;
1600339871;9/17/2020 10:51:11 AM;24.9;36.084;54.2;1012.9;3.9;25;0;
1600339931;9/17/2020 10:52:11 AM;25;36.278;54;1012.9;3.9;66;0;
1600339991;9/17/2020 10:53:11 AM;25.1;36.569;54.1;1012.9;2.7;81;0;
1600340051;9/17/2020 10:54:11 AM;25.1;36.278;54.2;1012.9;3.4;75;0;
1600340111;9/17/2020 10:55:11 AM;25.1;36.472;54.3;1013;3.2;86;0;
1600340171;9/17/2020 10:56:11 AM;25.1;36.375;53.7;1012.9;3.3;48;0;
1600340232;9/17/2020 10:57:12 AM;25;35.599;53.8;1012.9;3.3;13;0;
1600340292;9/17/2020 10:58:12 AM;25;35.696;53.9;1012.8;4.5;71;0;
1600340352;9/17/2020 10:59:12 AM;25.3;36.084;53.6;1012.9;3.4;75;0;
