﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
103;1;11;4:10.832;2;;41.180;0;1:32.900;2;1:56.752;2;195.6;52:28.096;15:52:28.096;0:41.180;1:32.900;1:56.752;299.7; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;12;5:05.850;0;;47.114;0;1:53.829;0;2:24.907;0;160.4;57:33.946;15:57:33.946;0:47.114;1:53.829;2:24.907;224.9; "BORIS GIDEON";;S-AM;;Formula Racing;;
107;1;1;4:59.814;0;;1:20.947;0;1:40.222;0;1:58.645;0;161.9;4:59.814;15:04:59.814;1:20.947;1:40.222;1:58.645;235.2;Ken ABE;0:00:31.510;S;;Formula Racing;;
107;1;2;4:11.025;0;;40.599;0;1:33.634;0;1:56.792;0;195.4;9:10.839;15:09:10.839;0:40.599;1:33.634;1:56.792;296.4;Ken ABE;;S;;Formula Racing;;
107;1;3;4:08.911;2;;40.826;0;1:33.031;0;1:55.054;2;197.1;13:19.750;15:13:19.750;0:40.826;1:33.031;1:55.054;301.3;Ken ABE;;S;;Formula Racing;;
107;1;4;4:09.205;0;;40.578;0;1:32.939;2;1:55.688;0;196.8;17:28.955;15:17:28.955;0:40.578;1:32.939;1:55.688;300.5;Ken ABE;;S;;Formula Racing;;
107;1;5;4:09.983;0;;40.389;0;1:33.800;0;1:55.794;0;196.2;21:38.938;15:21:38.938;0:40.389;1:33.800;1:55.794;299.7;Ken ABE;;S;;Formula Racing;;
107;1;6;4:42.007;0;B;41.241;0;1:36.402;0;2:24.364;0;173.9;26:20.945;15:26:20.945;0:41.241;1:36.402;2:24.364;294.8;Ken ABE;;S;;Formula Racing;;
107;1;7;9:19.765;0;;5:48.455;0;1:34.454;0;1:56.856;0;87.6;35:40.710;15:35:40.710;5:48.455;1:34.454;1:56.856;299.7;Ken ABE;0:05:13.157;S;;Formula Racing;;
107;1;8;4:38.654;0;B;40.236;2;1:33.028;0;2:25.390;0;176.0;40:19.364;15:40:19.364;0:40.236;1:33.028;2:25.390;299.7;Ken ABE;;S;;Formula Racing;;
107;1;9;9:10.593;0;;5:39.184;0;1:34.702;0;1:56.707;0;89.1;49:29.957;15:49:29.957;5:39.184;1:34.702;1:56.707;294.8;Ken ABE;0:05:06.411;S;;Formula Racing;;
107;1;10;4:10.469;0;;40.709;0;1:33.464;0;1:56.296;0;195.8;53:40.426;15:53:40.426;0:40.709;1:33.464;1:56.296;298.8;Ken ABE;;S;;Formula Racing;;
107;1;11;4:10.925;0;;40.335;0;1:33.515;0;1:57.075;0;195.5;57:51.351;15:57:51.351;0:40.335;1:33.515;1:57.075;298.0;Ken ABE;;S;;Formula Racing;;
109;1;1;11:57.100;0;;8:17.869;0;1:39.330;0;1:59.901;0;67.7;11:57.100;15:11:57.100;8:17.869;1:39.330;1:59.901;240.4;Ernst KIRCHMAYR;0:07:34.497;S;;Baron Motorsport;;
109;1;2;5:00.332;0;B;53.874;0;1:45.771;0;2:20.687;0;163.3;16:57.432;15:16:57.432;0:53.874;1:45.771;2:20.687;235.2;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;3;14:27.854;0;;10:29.031;0;1:49.540;0;2:09.283;0;56.5;31:25.286;15:31:25.286;10:29.031;1:49.540;2:09.283;256.4;Ernst KIRCHMAYR;0:09:44.525;S;;Baron Motorsport;;
109;1;4;4:11.420;0;;40.480;0;1:35.076;0;1:55.864;0;195.1;35:36.706;15:35:36.706;0:40.480;1:35.076;1:55.864;293.2;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;5;4:08.581;0;;39.693;0;1:33.422;0;1:55.466;0;197.3;39:45.287;15:39:45.287;0:39.693;1:33.422;1:55.466;296.4;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;6;4:07.366;2;;39.588;2;1:32.564;2;1:55.214;2;198.3;43:52.653;15:43:52.653;0:39.588;1:32.564;1:55.214;298.8;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;7;5:04.795;0;;51.639;0;1:56.057;0;2:17.099;0;160.9;48:57.448;15:48:57.448;0:51.639;1:56.057;2:17.099;168.8;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;8;4:08.465;0;;39.746;0;1:33.090;0;1:55.629;0;197.4;53:05.913;15:53:05.913;0:39.746;1:33.090;1:55.629;295.6;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
109;1;9;4:39.845;0;;39.803;0;1:44.204;0;2:15.838;0;175.3;57:45.758;15:57:45.758;0:39.803;1:44.204;2:15.838;189.1;Ernst KIRCHMAYR;;S;;Baron Motorsport;;
112;1;1;6:05.448;0;;1:52.941;0;1:58.070;0;2:14.437;0;132.8;6:05.448;15:06:05.448;1:52.941;1:58.070;2:14.437;210.9;Miroslov VYBOH;0:01:02.204;S-AM;;Scuderia Praha;;
112;1;2;4:24.402;0;;44.345;0;1:38.196;0;2:01.861;0;185.5;10:29.850;15:10:29.850;0:44.345;1:38.196;2:01.861;298.0;Miroslov VYBOH;;S-AM;;Scuderia Praha;;
112;1;3;4:46.253;0;;43.500;0;1:36.504;0;2:26.249;0;171.4;15:16.103;15:15:16.103;0:43.500;1:36.504;2:26.249;299.7;Miroslov VYBOH;;S-AM;;Scuderia Praha;;
112;1;4;4:24.483;0;;45.878;0;1:36.531;0;2:02.074;0;185.5;19:40.586;15:19:40.586;0:45.878;1:36.531;2:02.074;291.6;Miroslov VYBOH;;S-AM;;Scuderia Praha;;
112;1;5;4:20.554;0;;42.524;0;1:35.663;0;2:02.367;0;188.3;24:01.140;15:24:01.140;0:42.524;1:35.663;2:02.367;298.8;Miroslov VYBOH;;S-AM;;Scuderia Praha;;
112;1;6;4:18.831;0;;43.350;0;1:35.576;0;1:59.905;0;189.5;28:19.971;15:28:19.971;0:43.350;1:35.576;1:59.905;298.8;Miroslov VYBOH;;S-AM;;Scuderia Praha;;
112;1;7;4:17.712;0;;42.119;0;1:35.263;0;2:00.330;0;190.3;32:37.683;15:32:37.683;0:42.119;1:35.263;2:00.330;298.0;Miroslov VYBOH;;S-AM;;Scuderia Praha;;
112;1;8;4:20.606;0;;43.762;0;1:36.095;0;2:00.749;0;188.2;36:58.289;15:36:58.289;0:43.762;1:36.095;2:00.749;300.5;Miroslov VYBOH;;S-AM;;Scuderia Praha;;
112;1;9;4:16.117;2;;41.884;2;1:34.865;2;1:59.368;2;191.5;41:14.406;15:41:14.406;0:41.884;1:34.865;1:59.368;301.3;Miroslov VYBOH;;S-AM;;Scuderia Praha;;
112;1;10;4:19.263;0;;42.409;0;1:36.109;0;2:00.745;0;189.2;45:33.669;15:45:33.669;0:42.409;1:36.109;2:00.745;270.4;Miroslov VYBOH;;S-AM;;Scuderia Praha;;
112;1;11;4:52.012;0;B;43.450;0;1:39.239;0;2:29.323;0;168.0;50:25.681;15:50:25.681;0:43.450;1:39.239;2:29.323;278.1;Miroslov VYBOH;;S-AM;;Scuderia Praha;;
117;1;1;6:11.917;0;B;1:48.423;0;1:52.188;0;2:31.306;0;130.5;6:11.917;15:06:11.917;1:48.423;1:52.188;2:31.306;174.8;Dusan PALCR;0:00:58.727;S-AM;;Scuderia Praha;;
117;1;2;5:39.088;0;;1:59.768;0;1:37.080;0;2:02.240;0;144.7;11:51.005;15:11:51.005;1:59.768;1:37.080;2:02.240;292.4;Dusan PALCR;0:01:23.603;S-AM;;Scuderia Praha;;
117;1;3;4:18.049;0;;42.136;0;1:35.617;0;2:00.296;0;190.1;16:09.054;15:16:09.054;0:42.136;1:35.617;2:00.296;294.0;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;4;4:16.420;0;;42.014;0;1:35.220;0;1:59.186;0;191.3;20:25.474;15:20:25.474;0:42.014;1:35.220;1:59.186;293.2;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;5;4:15.941;0;;41.468;0;1:35.631;0;1:58.842;0;191.7;24:41.415;15:24:41.415;0:41.468;1:35.631;1:58.842;292.4;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;6;4:16.413;0;;41.344;2;1:35.389;0;1:59.680;0;191.3;28:57.828;15:28:57.828;0:41.344;1:35.389;1:59.680;290.8;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;7;5:30.377;0;B;1:14.804;0;1:57.803;0;2:17.770;0;148.5;34:28.205;15:34:28.205;1:14.804;1:57.803;2:17.770;201.1;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;8;8:10.026;0;;4:26.473;0;1:41.639;0;2:01.914;0;100.1;42:38.231;15:42:38.231;4:26.473;1:41.639;2:01.914;214.6;Dusan PALCR;0:03:49.830;S-AM;;Scuderia Praha;;
117;1;9;4:16.486;0;;41.683;0;1:34.603;0;2:00.200;0;191.3;46:54.717;15:46:54.717;0:41.683;1:34.603;2:00.200;295.6;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;10;4:18.674;0;;41.732;0;1:36.959;0;1:59.983;0;189.6;51:13.391;15:51:13.391;0:41.732;1:36.959;1:59.983;293.2;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;11;4:13.166;2;;41.410;0;1:33.979;2;1:57.777;2;193.8;55:26.557;15:55:26.557;0:41.410;1:33.979;1:57.777;296.4;Dusan PALCR;;S-AM;;Scuderia Praha;;
117;1;12;4:40.315;0;B;41.559;0;1:35.565;0;2:23.191;0;175.0;1:00:06.872;16:00:06.872;0:41.559;1:35.565;2:23.191;295.6;Dusan PALCR;;S-AM;;Scuderia Praha;;
118;1;1;4:34.964;0;;55.079;0;1:36.243;0;2:03.642;0;176.5;4:34.964;15:04:34.964;0:55.079;1:36.243;2:03.642;257.0;James WEILAND;0:00:08.561;S;;Rossocorsa;;
118;1;2;4:04.465;0;;39.949;0;1:30.762;2;1:53.754;0;200.7;8:39.429;15:08:39.429;0:39.949;1:30.762;1:53.754;304.7;James WEILAND;;S;;Rossocorsa;;
118;1;3;4:15.317;0;;43.391;0;1:33.174;0;1:58.752;0;192.1;12:54.746;15:12:54.746;0:43.391;1:33.174;1:58.752;299.7;James WEILAND;;S;;Rossocorsa;;
118;1;4;4:05.500;0;;39.889;0;1:31.245;0;1:54.366;0;199.8;17:00.246;15:17:00.246;0:39.889;1:31.245;1:54.366;303.9;James WEILAND;;S;;Rossocorsa;;
118;1;5;4:17.809;0;;42.721;0;1:34.200;0;2:00.888;0;190.3;21:18.055;15:21:18.055;0:42.721;1:34.200;2:00.888;260.0;James WEILAND;;S;;Rossocorsa;;
118;1;6;4:34.137;0;B;39.727;0;1:31.695;0;2:22.715;0;178.9;25:52.192;15:25:52.192;0:39.727;1:31.695;2:22.715;302.2;James WEILAND;;S;;Rossocorsa;;
118;1;7;16:36.675;0;;13:03.650;0;1:36.221;0;1:56.804;0;49.2;42:28.867;15:42:28.867;13:03.650;1:36.221;1:56.804;213.8;James WEILAND;0:12:33.999;S;;Rossocorsa;;
118;1;8;4:10.009;0;;40.088;0;1:32.154;0;1:57.767;0;196.2;46:38.876;15:46:38.876;0:40.088;1:32.154;1:57.767;303.9;James WEILAND;;S;;Rossocorsa;;
118;1;9;4:04.047;2;;39.581;2;1:31.241;0;1:53.225;2;201.0;50:42.923;15:50:42.923;0:39.581;1:31.241;1:53.225;303.0;James WEILAND;;S;;Rossocorsa;;
118;1;10;4:29.214;0;B;39.736;0;1:31.390;0;2:18.088;0;182.2;55:12.137;15:55:12.137;0:39.736;1:31.390;2:18.088;303.9;James WEILAND;;S;;Rossocorsa;;
120;1;1;5:26.700;0;B;1:17.111;0;1:55.022;0;2:14.567;0;148.6;5:26.700;15:05:26.700;1:17.111;1:55.022;2:14.567;194.9;Guy FAWE;0:00:24.730;S;;Scuderia FMA;;
120;1;2;6:57.858;0;;3:23.086;0;1:36.402;0;1:58.370;0;117.4;12:24.558;15:12:24.558;3:23.086;1:36.402;1:58.370;297.2;Guy FAWE;0:02:52.390;S;;Scuderia FMA;;
120;1;3;4:11.180;0;;40.797;0;1:32.808;0;1:57.575;0;195.3;16:35.738;15:16:35.738;0:40.797;1:32.808;1:57.575;298.0;Guy FAWE;;S;;Scuderia FMA;;
120;1;4;4:09.427;0;;40.194;0;1:32.775;0;1:56.458;0;196.7;20:45.165;15:20:45.165;0:40.194;1:32.775;1:56.458;297.2;Guy FAWE;;S;;Scuderia FMA;;
120;1;5;4:10.571;0;;40.212;0;1:32.921;0;1:57.438;0;195.8;24:55.736;15:24:55.736;0:40.212;1:32.921;1:57.438;298.0;Guy FAWE;;S;;Scuderia FMA;;
120;1;6;4:20.711;0;B;41.865;0;1:32.825;0;2:06.021;0;188.2;29:16.447;15:29:16.447;0:41.865;1:32.825;2:06.021;294.8;Guy FAWE;;S;;Scuderia FMA;;
120;1;7;11:46.434;0;;8:17.540;0;1:32.461;0;1:56.433;0;69.4;41:02.881;15:41:02.881;8:17.540;1:32.461;1:56.433;299.7;Guy FAWE;0:07:46.013;S;;Scuderia FMA;;
120;1;8;4:07.878;0;;40.530;0;1:32.276;0;1:55.072;0;197.9;45:10.759;15:45:10.759;0:40.530;1:32.276;1:55.072;301.3;Guy FAWE;;S;;Scuderia FMA;;
120;1;9;4:07.680;0;;40.351;0;1:32.279;0;1:55.050;0;198.1;49:18.439;15:49:18.439;0:40.351;1:32.279;1:55.050;298.0;Guy FAWE;;S;;Scuderia FMA;;
120;1;10;4:07.557;2;;40.569;0;1:32.366;0;1:54.622;2;198.2;53:25.996;15:53:25.996;0:40.569;1:32.366;1:54.622;298.0;Guy FAWE;;S;;Scuderia FMA;;
120;1;11;4:08.297;0;;40.146;2;1:32.069;2;1:56.082;0;197.6;57:34.293;15:57:34.293;0:40.146;1:32.069;1:56.082;300.5;Guy FAWE;;S;;Scuderia FMA;;
127;1;1;13:36.601;0;;9:40.742;0;1:52.134;0;2:03.725;0;59.4;13:36.601;15:13:36.601;9:40.742;1:52.134;2:03.725;219.9;Tommy LINDROTH;0:08:50.146;S;;Baron Motorsport;;
127;1;2;4:11.549;2;;41.110;0;1:33.606;0;1:56.833;0;195.0;17:48.150;15:17:48.150;0:41.110;1:33.606;1:56.833;299.7;Tommy LINDROTH;;S;;Baron Motorsport;;
127;1;3;4:14.140;0;;40.597;2;1:33.462;2;2:00.081;0;193.0;22:02.290;15:22:02.290;0:40.597;1:33.462;2:00.081;301.3;Tommy LINDROTH;;S;;Baron Motorsport;;
127;1;4;4:12.348;0;;41.200;0;1:33.744;0;1:57.404;0;194.4;26:14.638;15:26:14.638;0:41.200;1:33.744;1:57.404;298.8;Tommy LINDROTH;;S;;Baron Motorsport;;
127;1;5;4:11.612;0;;40.849;0;1:33.988;0;1:56.775;2;195.0;30:26.250;15:30:26.250;0:40.849;1:33.988;1:56.775;297.2;Tommy LINDROTH;;S;;Baron Motorsport;;
127;1;6;5:29.647;0;B;1:06.053;0;1:52.747;0;2:30.847;0;148.8;35:55.897;15:35:55.897;1:06.053;1:52.747;2:30.847;235.7;Tommy LINDROTH;;S;;Baron Motorsport;;
127;1;7;13:50.287;0;;10:03.486;0;1:39.755;0;2:07.046;0;59.1;49:46.184;15:49:46.184;10:03.486;1:39.755;2:07.046;271.8;Tommy LINDROTH;0:09:27.109;S;;Baron Motorsport;;
127;1;8;4:14.420;0;;42.416;0;1:34.336;0;1:57.668;0;192.8;54:00.604;15:54:00.604;0:42.416;1:34.336;1:57.668;293.2;Tommy LINDROTH;;S;;Baron Motorsport;;
127;1;9;4:57.156;0;B;43.787;0;1:34.548;0;2:38.821;0;165.1;58:57.760;15:58:57.760;0:43.787;1:34.548;2:38.821;290.8;Tommy LINDROTH;;S;;Baron Motorsport;;
128;1;1;7:22.506;0;;3:37.489;0;1:41.147;0;2:03.870;0;109.7;7:22.506;15:07:22.506;3:37.489;1:41.147;2:03.870;197.0;Christian KINCH;0:02:49.861;S;;Gohm Motorsport;;
128;1;2;4:09.363;0;;40.614;0;1:33.479;0;1:55.270;0;196.7;11:31.869;15:11:31.869;0:40.614;1:33.479;1:55.270;297.2;Christian KINCH;;S;;Gohm Motorsport;;
128;1;3;4:08.231;2;;40.017;0;1:33.233;2;1:54.981;2;197.6;15:40.100;15:15:40.100;0:40.017;1:33.233;1:54.981;297.2;Christian KINCH;;S;;Gohm Motorsport;;
128;1;4;4:44.110;0;B;44.472;0;1:38.172;0;2:21.466;0;172.7;20:24.210;15:20:24.210;0:44.472;1:38.172;2:21.466;256.4;Christian KINCH;;S;;Gohm Motorsport;;
128;1;5;22:06.135;0;;18:28.928;0;1:34.679;0;2:02.528;0;37.0;42:30.345;15:42:30.345;18:28.928;1:34.679;2:02.528;291.6;Christian KINCH;0:17:49.682;S;;Gohm Motorsport;;
128;1;6;4:10.923;0;;42.029;0;1:33.348;0;1:55.546;0;195.5;46:41.268;15:46:41.268;0:42.029;1:33.348;1:55.546;298.8;Christian KINCH;;S;;Gohm Motorsport;;
128;1;7;4:14.080;0;;39.848;2;1:33.235;0;2:00.997;0;193.1;50:55.348;15:50:55.348;0:39.848;1:33.235;2:00.997;294.8;Christian KINCH;;S;;Gohm Motorsport;;
128;1;8;4:14.585;0;;42.164;0;1:34.629;0;1:57.792;0;192.7;55:09.933;15:55:09.933;0:42.164;1:34.629;1:57.792;278.1;Christian KINCH;;S;;Gohm Motorsport;;
13;1;1;4:35.952;0;;57.516;0;1:36.864;0;2:01.572;0;175.9;4:35.952;15:04:35.952;0:57.516;1:36.864;2:01.572;227.7;Martin NELSON;0:00:15.185;P-AM;;Scuderia Autoropa;;
13;1;2;4:04.556;2;;39.646;2;1:30.773;2;1:54.137;2;200.6;8:40.508;15:08:40.508;0:39.646;1:30.773;1:54.137;308.2;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;1;3;4:10.584;0;;40.716;0;1:33.679;0;1:56.189;0;195.8;12:51.092;15:12:51.092;0:40.716;1:33.679;1:56.189;282.5;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;1;4;4:05.844;0;;39.693;0;1:31.972;0;1:54.179;0;199.5;16:56.936;15:16:56.936;0:39.693;1:31.972;1:54.179;301.3;Martin NELSON;;P-AM;;Scuderia Autoropa;;
13;1;5;5:36.564;0;B;47.168;0;2:06.814;0;2:42.582;0;145.7;22:33.500;15:22:33.500;0:47.168;2:06.814;2:42.582;181.5;Martin NELSON;;P-AM;;Scuderia Autoropa;;
132;1;1;5:25.174;0;;1:30.697;0;1:48.206;0;2:06.271;0;149.2;5:25.174;15:05:25.174;1:30.697;1:48.206;2:06.271;219.0;Henrik JANSEN;0:00:40.538;S-AM;;Formula Racing;;
132;1;2;4:23.488;0;;39.301;2;1:32.551;0;2:11.636;0;186.2;9:48.662;15:09:48.662;0:39.301;1:32.551;2:11.636;299.7;Henrik JANSEN;;S-AM;;Formula Racing;;
132;1;3;4:22.144;0;;40.815;0;1:33.114;0;2:08.215;0;187.1;14:10.806;15:14:10.806;0:40.815;1:33.114;2:08.215;298.0;Henrik JANSEN;;S-AM;;Formula Racing;;
132;1;4;4:32.216;0;B;43.151;0;1:38.053;0;2:11.012;0;180.2;18:43.022;15:18:43.022;0:43.151;1:38.053;2:11.012;255.7;Henrik JANSEN;;S-AM;;Formula Racing;;
132;1;5;8:35.907;0;;5:06.574;0;1:33.572;0;1:55.761;0;95.1;27:18.929;15:27:18.929;5:06.574;1:33.572;1:55.761;295.6;Henrik JANSEN;0:04:36.804;S-AM;;Formula Racing;;
132;1;6;4:07.732;2;;39.442;0;1:33.023;0;1:55.267;2;198.0;31:26.661;15:31:26.661;0:39.442;1:33.023;1:55.267;266.5;Henrik JANSEN;;S-AM;;Formula Racing;;
132;1;7;4:09.529;0;;39.862;0;1:33.705;0;1:55.962;0;196.6;35:36.190;15:35:36.190;0:39.862;1:33.705;1:55.962;288.5;Henrik JANSEN;;S-AM;;Formula Racing;;
132;1;8;5:02.831;0;B;44.437;0;1:51.110;0;2:27.284;0;162.0;40:39.021;15:40:39.021;0:44.437;1:51.110;2:27.284;215.5;Henrik JANSEN;;S-AM;;Formula Racing;;
132;1;9;9:15.928;0;;5:27.908;0;1:40.300;0;2:07.720;0;88.2;49:54.949;15:49:54.949;5:27.908;1:40.300;2:07.720;229.7;Henrik JANSEN;0:04:58.564;S-AM;;Formula Racing;;
132;1;10;4:14.127;0;;40.222;0;1:35.518;0;1:58.387;0;193.0;54:09.076;15:54:09.076;0:40.222;1:35.518;1:58.387;262.6;Henrik JANSEN;;S-AM;;Formula Racing;;
132;1;11;4:08.672;0;;39.546;0;1:32.386;2;1:56.740;0;197.3;58:17.748;15:58:17.748;0:39.546;1:32.386;1:56.740;298.8;Henrik JANSEN;;S-AM;;Formula Racing;;
133;1;1;7:24.023;0;;3:36.826;0;1:47.581;0;1:59.616;0;109.3;7:24.023;15:07:24.023;3:36.826;1:47.581;1:59.616;210.5;Murat CUHADAROGLU;0:02:47.448;S;;Kessel Racing;;
133;1;2;4:09.839;0;;40.202;0;1:33.621;0;1:56.016;0;196.3;11:33.862;15:11:33.862;0:40.202;1:33.621;1:56.016;303.0;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;3;4:09.310;0;;40.632;0;1:32.815;0;1:55.863;0;196.8;15:43.172;15:15:43.172;0:40.632;1:32.815;1:55.863;300.5;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;4;4:09.276;0;;40.513;0;1:33.664;0;1:55.099;2;196.8;19:52.448;15:19:52.448;0:40.513;1:33.664;1:55.099;298.8;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;5;4:08.968;0;;40.555;0;1:32.773;0;1:55.640;0;197.0;24:01.416;15:24:01.416;0:40.555;1:32.773;1:55.640;302.2;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;6;4:52.112;0;;49.862;0;1:52.881;0;2:09.369;0;167.9;28:53.528;15:28:53.528;0:49.862;1:52.881;2:09.369;201.8;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;7;5:49.855;0;B;1:19.195;0;2:06.330;0;2:24.330;0;140.2;34:43.383;15:34:43.383;1:19.195;2:06.330;2:24.330;179.4;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;8;6:01.377;0;;2:33.081;0;1:32.831;0;1:55.465;0;135.7;40:44.760;15:40:44.760;2:33.081;1:32.831;1:55.465;298.8;Murat CUHADAROGLU;0:02:00.018;S;;Kessel Racing;;
133;1;9;4:08.035;2;;39.795;2;1:32.222;2;1:56.018;0;197.8;44:52.795;15:44:52.795;0:39.795;1:32.222;1:56.018;298.8;Murat CUHADAROGLU;;S;;Kessel Racing;;
133;1;10;5:05.799;0;B;40.390;0;1:40.860;0;2:44.549;0;160.4;49:58.594;15:49:58.594;0:40.390;1:40.860;2:44.549;298.0;Murat CUHADAROGLU;;S;;Kessel Racing;;
134;1;1;5:33.470;0;;1:39.667;0;1:46.721;0;2:07.082;0;145.5;5:33.470;15:05:33.470;1:39.667;1:46.721;2:07.082;237.8; "ALEX FOX";0:00:44.198;S-AM;;Modena Motors - SLR;;
134;1;2;4:19.061;0;;42.299;0;1:34.853;0;2:01.909;0;189.4;9:52.531;15:09:52.531;0:42.299;1:34.853;2:01.909;296.4; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;3;4:24.555;0;;41.626;0;1:36.681;0;2:06.248;0;185.4;14:17.086;15:14:17.086;0:41.626;1:36.681;2:06.248;220.3; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;4;4:24.160;0;;42.614;0;1:35.305;0;2:06.241;0;185.7;18:41.246;15:18:41.246;0:42.614;1:35.305;2:06.241;238.8; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;5;4:13.283;0;;41.535;0;1:34.313;0;1:57.435;0;193.7;22:54.529;15:22:54.529;0:41.535;1:34.313;1:57.435;298.0; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;6;4:12.696;0;;41.911;0;1:33.778;0;1:57.007;0;194.1;27:07.225;15:27:07.225;0:41.911;1:33.778;1:57.007;295.6; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;7;7:22.574;0;B;3:28.416;0;1:41.707;0;2:12.451;0;110.8;34:29.799;15:34:29.799;3:28.416;1:41.707;2:12.451;197.0; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;8;6:28.769;0;;2:55.401;0;1:35.917;0;1:57.451;0;126.2;40:58.568;15:40:58.568;2:55.401;1:35.917;1:57.451;265.1; "ALEX FOX";0:02:18.311;S-AM;;Modena Motors - SLR;;
134;1;9;4:14.889;0;;41.735;0;1:34.678;0;1:58.476;0;192.5;45:13.457;15:45:13.457;0:41.735;1:34.678;1:58.476;291.6; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
134;1;10;4:11.330;2;;41.171;0;1:33.377;0;1:56.782;2;195.2;49:24.787;15:49:24.787;0:41.171;1:33.377;1:56.782;299.7; "ALEX FOX";;S-AM;;Modena Motors - SLR;;
