﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1654708992;6/8/2022 5:23:12 PM;20;32.6;58;1004.3;11.88;271;0;
1654709052;6/8/2022 5:24:12 PM;20;33;58;1004.3;12.24;267;0;
1654709112;6/8/2022 5:25:12 PM;20.1;33.6;58;1004.3;10.8;271;0;
1654709172;6/8/2022 5:26:12 PM;20.3;33.7;57;1004.3;7.2;297;0;
1654709233;6/8/2022 5:27:13 PM;20.3;34.1;57;1004.3;9.36;302;0;
1654709293;6/8/2022 5:28:13 PM;20.3;34.1;57;1004.3;10.08;299;0;
1654709353;6/8/2022 5:29:13 PM;20.3;34.1;57;1004.3;9;287;0;
1654709413;6/8/2022 5:30:13 PM;20.4;34.1;57;1004.2;11.16;309;0;
1654709473;6/8/2022 5:31:13 PM;20.3;34.2;56;1004.3;10.44;278;0;
1654709533;6/8/2022 5:32:13 PM;20.2;33.6;57;1004.4;16.2;277;0;
1654709593;6/8/2022 5:33:13 PM;20;33.4;57;1004.3;12.96;270;0;
1654709653;6/8/2022 5:34:13 PM;19.8;32.6;58;1004.4;9.36;275;0;
1654709713;6/8/2022 5:35:13 PM;19.8;32.1;58;1004.3;12.24;268;0;
1654709773;6/8/2022 5:36:13 PM;19.8;32;58;1004.4;14.4;281;0;
1654709833;6/8/2022 5:37:13 PM;19.8;31.9;58;1004.5;12.24;291;0;
1654709894;6/8/2022 5:38:14 PM;19.7;31.8;58;1004.5;11.52;277;0;
1654709954;6/8/2022 5:39:14 PM;19.7;31.6;59;1004.4;11.16;290;0;
1654710014;6/8/2022 5:40:14 PM;19.6;31.5;59;1004.4;12.6;300;0;
1654710074;6/8/2022 5:41:14 PM;19.6;31.4;59;1004.4;14.04;293;0;
1654710134;6/8/2022 5:42:14 PM;19.6;31.4;59;1004.6;9.72;294;0;
1654710194;6/8/2022 5:43:14 PM;19.7;31.4;59;1004.5;10.08;312;0;
1654710254;6/8/2022 5:44:14 PM;19.6;31.3;59;1004.6;11.88;292;0;
1654710314;6/8/2022 5:45:14 PM;19.6;31.3;59;1004.4;11.52;278;0;
1654710374;6/8/2022 5:46:14 PM;19.7;31.2;58;1004.5;9.72;324;0;
1654710434;6/8/2022 5:47:14 PM;19.6;31;59;1004.5;10.8;271;0;
1654710494;6/8/2022 5:48:14 PM;19.6;30.9;59;1004.5;9.36;269;0.06;
1654710555;6/8/2022 5:49:15 PM;19.6;30.7;59;1004.4;5.4;322;0.3;
1654710615;6/8/2022 5:50:15 PM;19.6;30.7;60;1004.5;13.68;316;2;
1654710675;6/8/2022 5:51:15 PM;19.5;29.7;60;1004.4;13.32;299;2.3;
1654710735;6/8/2022 5:52:15 PM;19.4;28.7;62;1004.5;8.64;280;2.3;
1654710795;6/8/2022 5:53:15 PM;19.3;28.3;62;1004.5;10.08;297;4.2;
1654710855;6/8/2022 5:54:15 PM;19.2;27.9;65;1004.7;15.12;271;9.1;
1654710915;6/8/2022 5:55:15 PM;19;26.8;65;1004.7;15.12;285;2.1;
1654710975;6/8/2022 5:56:15 PM;18.9;26.7;69;1004.7;9.72;266;0;
1654711035;6/8/2022 5:57:15 PM;18.9;26.8;65;1004.8;9.72;286;0.06;
1654711095;6/8/2022 5:58:15 PM;18.8;26.9;68;1004.8;9.72;288;0.5;
1654711155;6/8/2022 5:59:15 PM;18.7;26.9;65;1004.6;17.28;279;0.2;
1654711216;6/8/2022 6:00:16 PM;18.7;26.8;65;1004.7;17.28;271;0.8;
1654711276;6/8/2022 6:01:16 PM;18.7;26.3;66;1004.9;11.52;291;1.2;
1654711336;6/8/2022 6:02:16 PM;18.6;26.3;66;1004.9;11.16;266;7.7;
1654711396;6/8/2022 6:03:16 PM;18.6;26.2;68;1004.9;12.96;319;2.3;
1654711456;6/8/2022 6:04:16 PM;18.6;26.2;66;1004.8;11.52;249;0.7;
1654711516;6/8/2022 6:05:16 PM;18.6;26.1;67;1005;11.16;273;0.2;
1654711576;6/8/2022 6:06:16 PM;18.5;26.1;67;1005;13.68;280;0.06;
1654711636;6/8/2022 6:07:16 PM;18.5;26.1;65;1005;13.32;296;0;
1654711696;6/8/2022 6:08:16 PM;18.5;25.9;66;1005;11.88;256;0;
1654711756;6/8/2022 6:09:16 PM;18.5;25.9;68;1004.9;11.88;280;0;
1654711817;6/8/2022 6:10:17 PM;18.4;25.6;67;1004.9;9;278;0;
1654711877;6/8/2022 6:11:17 PM;18.4;25.5;65;1004.9;11.52;276;0;
1654711937;6/8/2022 6:12:17 PM;18.4;25.5;65;1004.8;11.16;292;0.1;
