﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
15;83;6;4:29.678;+51.145;+0.189;181.9;11;TRG AMR;GT4;;;;;Derek;DEBOER;;;;;Bob;BRAMLAGE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;44;3;4:33.704;+55.171;+4.026;179.3;11;Aston Martin Lagonda;GT4;;;;;Liam;TALBOT;;;;;Wolfgang;SCHUHBAUER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;25;8;4:34.385;+55.852;+0.681;178.8;11;Speedworks;GT4;;;;;Ron;JOHNSON;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;91;10;4:34.539;+56.006;+0.154;178.7;12;Vantage Racing;GT4;;;;;Chris;KEMP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;1;11;4:35.041;+56.508;+0.502;178.4;11;Beechdean AMR;GT4;;;;;Paul;HOLLYWOOD;;;;;David;RICHARDS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;16;4;4:35.171;+56.638;+0.130;178.3;11;Alpha Classics Racing;GT2;;;;;Hiroyuki;AKANE;;;;;Andrew;JARMAN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;22;5;4:35.467;+56.934;+0.296;178.1;10;Stratton Motorsport;GT4;;;;;Pierre;MANTELLO;;;;;Olivier;BOUCHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;84;11;4:35.669;+57.136;+0.202;178.0;11;TRG AMR;GT4;;;;;Jeff;HUBER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;24;7;4:36.763;+58.230;+1.094;177.3;11;Vantage Racing;INV - GT4;;;;;Tom;BLACK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;12;10;4:37.214;+58.681;+0.451;177.0;11;22 GT Racing;GT4;;;;;Mika;BROWN;;;;;Chris;BROWN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;47;11;4:38.559;+1:00.026;+1.345;176.1;11;JWB Motorsports;GT4;;;;;Kieran;GRIFFIN;;;;;Paul;DEHADRAY;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;195;10;4:38.830;+1:00.297;+0.271;176.0;11;Young Driver AMR;INV - Zagato;;;;;Jan;STRUVE;;;;;Jac;NELLEMANN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;6;6;4:39.957;+1:01.424;+1.127;175.3;11;Aston Martin Lagonda;INV - GT12;;;;;Jason;HARPER;;;;;Andy;PALMER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;57;10;4:40.428;+1:01.895;+0.471;175.0;10;Stratton Motorsport;GT4;;;;;David;TINN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;43;10;4:42.180;+1:03.647;+1.752;173.9;11;Aston Martin Lagonda;GT4;;;;;Nina;VETTERLI-TREML;;;;;Marek;REICHMAN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;55;8;4:43.086;+1:04.553;+0.906;173.3;11;Stratton Motorsport;GT4;;;;;Dominique;BASTIEN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;4;8;4:45.079;+1:06.546;+1.993;172.1;10;Aston Martin Belgium;GT4;;;;;Arnold;HERREMAN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;88;9;4:49.881;+1:11.348;+4.802;169.3;10;TRG AMR;GT4;;;;;Greg;MILZCIK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;85;10;4:51.473;+1:12.940;+1.592;168.3;10;TRG AMR;GT4;;;;;Fred;SCHULTE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;58;9;4:54.990;+1:16.457;+3.517;166.3;11;Stratton Motorsport;GT4;;;;;Robin;MARRIOTT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;56;3;4:57.113;+1:18.580;+2.123;165.1;10;Stratton Motorsport;GT4;;;;;Peter;MONTAGUE;;;;;Zac;MERCER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;19;10;5:06.049;+1:27.516;+8.936;160.3;10;Aston Martin Belgium;GT4;;;;;Jean-Paul;HERREMAN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;76;4;6:38.359;+2:59.826;+1:32.310;123.2;5;Aston Martin St Gallen;GT4;;;;;Andreas;BAENZIGER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;59;0;;;;;0;Young Driver AMR;INV - Zagato;;;;;Jac;NELLMANN;;;;;Jan;STRUVE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
